"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-04T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONAIRE DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550634]","[{address={countryName=México}, roles=supplier, name=CONAIRE DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conaire-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N9-2015-764928","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[conaire-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-05-08T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento preventivo a equipos de aire acondicionado","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento preventivo a equipos de aire acondicionado","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","764928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550634}]","Mantenimiento preventivo a equipos de aire acondicionado","764928","true","Electrónica","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","809582","ocds-0ud2q6-AA-018TOQ741-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45959.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONAIRE DE OCCIDENTE SA DE CV, id=conaire-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45959.8","764928",
"2019-01-24T01:17:46.000Z","2014-04-23T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ALEJANDRO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390648]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CASTELLANOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-castellanos}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N20-2014-597093","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[alejandro-castellanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-02T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Rehabilitación de Compuerta Radial C.H. Puente Grande","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Rehabilitación de Compuerta Radial C.H. Puente Grande","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","597093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390648}]","Rehabilitación de Compuerta Radial C.H. Puente Grande","597093","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","586386","ocds-0ud2q6-AO-018TOQ741-N20-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203485.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO CASTELLANOS, id=alejandro-castellanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","203485.44","597093",
"2019-01-24T01:18:06.000Z","2013-09-25T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304949]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N4-2013-422907","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-10-09T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","mantenimiento estructuras hidraulicas","[{id=compranet-1620524637144}]","018TOQ741","false","Terminado","mantenimiento estructuras hidraulicas","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","422907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304949}]","Mantenimiento Estructuras Hidráulicas de la C.H. Valentín Gómez Farías","422907","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","462951","ocds-0ud2q6-AO-018TOQ741-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","92577.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92577.88","422907","2013-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611686]","[{identifier={legalName=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-arrendamientos-y-construcciones-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N19-2015-825500","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[tecno-arrendamientos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-28T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Suministro e instalación de lockers y cajones de herramienta de la C.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Suministro e instalación de lockers y cajones de herramienta de la C.H. La Yesca","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611686}]","Suministro e instalación de lockers y cajones de herramienta de la C.H. La Yesca","825500","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","850366","ocds-0ud2q6-AO-018TOQ741-N19-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287497.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, id=tecno-arrendamientos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287497.71","825500","2015-08-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-22T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[JAIME LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427144]","[{address={countryName=México}, roles=supplier, name=JAIME LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-lopez-garcia}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N38-2014-645532","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[jaime-lopez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-08-15T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","CONSTRUCCION DE CIMENTACION","[{id=compranet-1620524637144}]","018TOQ741","false","Terminado","CONSTRUCCION DE CIMENTACION","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","645532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427144}]","CONSTRUCCION DE CIMENTACION","645532","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","638278","ocds-0ud2q6-AO-018TOQ741-N38-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270510.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME LOPEZ GARCIA, id=jaime-lopez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270510.82","645532","2014-08-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471716]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N52-2014-645540","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-11-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","645540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471716}]","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","645540","true","Electrónica","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","699511","ocds-0ud2q6-AO-018TOQ741-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79071.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79071.1","645540","2014-11-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-18T15:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2014-488971","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a Caminos (LA Yesca, CHVGF y AyBS)","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a Caminos (LA Yesca, CHVGF y AyBS)","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","488971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945}]","Mantenimiento a Caminos","488971","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550285","ocds-0ud2q6-LO-018TOQ741-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3306073.774","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3306073.774","488971",
"2019-01-24T01:17:24.000Z","2015-04-27T12:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2015-764909","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[central-de-infraestructura-arquitectura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-05-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a caminos MMD","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a caminos MMD","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","764909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001}]","Mantenimiento a caminos","764909","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","805085","ocds-0ud2q6-LO-018TOQ741-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","737187.416","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","737187.416","764909",
"2019-01-24T01:17:24.000Z","2015-04-27T12:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2015-764898","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-05-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a caminos AyBS","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a caminos AyBS","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","764898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001}]","Mantenimiento a caminos","764898","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","805085","ocds-0ud2q6-LO-018TOQ741-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","999667.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999667.72","764898",
"2019-01-24T01:17:46.000Z","2014-02-18T15:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ROBERTO ENRIQUE SANDOVAL JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945]","[{address={countryName=México}, roles=supplier, name=ROBERTO ENRIQUE SANDOVAL JAUREGUI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-enrique-sandoval-jauregui}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2014-488970","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[roberto-enrique-sandoval-jauregui]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a Caminos (GMMD)","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a Caminos (GMMD)","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","488970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945}]","Mantenimiento a Caminos","488970","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550285","ocds-0ud2q6-LO-018TOQ741-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","637506.435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO ENRIQUE SANDOVAL JAUREGUI, id=roberto-enrique-sandoval-jauregui}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","637506.435","488970",
"2019-01-24T01:17:24.000Z","2015-04-27T12:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2015-764901","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[central-de-infraestructura-arquitectura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-05-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a caminos La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a caminos La Yesca","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","764901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547001}]","Mantenimiento a caminos","764901","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","805085","ocds-0ud2q6-LO-018TOQ741-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","741624.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","741624.87","764901",
