"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-14T13:52:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MIGUEL GARCIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-fernandez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2013-286685","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[miguel-garcia-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-18T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","286685","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330399","ocds-0ud2q6-AA-018TOQ095-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GARCIA FERNANDEZ, id=miguel-garcia-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","286685"
"2019-01-24T01:17:46.000Z","2014-04-15T08:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ALAS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388189]","[{address={countryName=México}, roles=supplier, name=ALAS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N28-2014-514926","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[alas-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-04-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA / RO GASODUCTO TLAXCALA MORELOS TRAMO IV, OCOTLÁN, TLAX.","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA / RO GASODUCTO TLAXCALA MORELOS TRAMO IV, OCOTLÁN, TLAX.","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","514926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388189}]","SERVICIO DE VIGILANCIA / RO GASODUCTO TLAXCALA MORELOS TRAMO IV, OCOTLÁN, TLAX.","514926","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","582945","ocds-0ud2q6-AA-018TOQ095-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=alas-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","514926",
"2019-11-08T17:40:02.000Z","2012-06-06T08:44:00.000Z","2012-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129317]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N29-2012-136385","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sistemas-contino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-06-12T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Adquisición de UPS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Adquisición de UPS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","136385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129317}]","Adquisición de Sistema Ininterrumpible de Fuerza (NO BREAK)","136385","true","Mixta","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","195547","ocds-0ud2q6-AA-018TOQ095-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30604","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30604","136385",
"2019-01-24T01:17:24.000Z","2015-09-21T09:30:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[EVERARDO RÍOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685417]","[{address={countryName=México}, roles=supplier, name=EVERARDO RÍOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=everardo-rios-gomez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N29-2015-894882","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[everardo-rios-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-09-23T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA, DESMONTE Y RETIRO DE MATERIAL/ RO SURESTE I","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA, DESMONTE Y RETIRO DE MATERIAL/ RO SURESTE I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","894882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685417}]","SERVICIO DE LIMPIEZA, DESMONTE Y RETIRO DE MATERIAL/ RO SURESTE I","894882","true","Mixta","Comisión Federal de Electricidad","2015-10-16T00:00:00.000Z","904680","ocds-0ud2q6-AA-018TOQ095-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVERARDO RÍOS GOMEZ, id=everardo-rios-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","894882",
"2019-01-24T01:18:06.000Z","2013-01-15T15:44:00.000Z","2013-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213156]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N3-2013-286736","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-18T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA - OFICINA DE ENLACE MÉRIDA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA - OFICINA DE ENLACE MÉRIDA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213156}]","SERVICIO DE VIGILANCIA - OFICINA DE ENLACE MÉRIDA","286736","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330444","ocds-0ud2q6-AA-018TOQ095-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76795.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76795.74","286736",
"2019-01-24T01:17:46.000Z","2014-05-29T10:25:00.000Z","2014-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[EQUIPOS DE OFICINA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401919]","[{identifier={legalName=EQUIPOS DE OFICINA DE VERACRUZ SA DE CV, scheme=RUPC, id=31654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS DE OFICINA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-oficina-de-veracruz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N30-2014-534473","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[equipos-de-oficina-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-06-03T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE SILLAS Y SILLÓN EJECUTIVO - RO Los Humeros III","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE SILLAS Y SILLÓN EJECUTIVO - RO Los Humeros III","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","534473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401919}]","ADQUISICIÓN DE SILLAS Y SILLÓN EJECUTIVO - RO Los Humeros III","534473","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","602533","ocds-0ud2q6-AA-018TOQ095-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72631","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE OFICINA DE VERACRUZ SA DE CV, id=equipos-de-oficina-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72631","534473",
"2019-11-08T17:40:02.000Z","2012-07-30T10:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[DATTA & QUALITY CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144909]","[{address={countryName=México}, roles=supplier, name=DATTA & QUALITY CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=datta-&-quality-consultores-sc}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N31-2012-167195","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[datta-&-quality-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-08-03T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitación RGC VI","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Curso de Capacitación RGC VI","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","167195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144909}]","Contratación de Curso de Capacitación RGC VI","167195","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","231043","ocds-0ud2q6-AA-018TOQ095-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATTA & QUALITY CONSULTORES, S.C., id=datta-&-quality-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","167195",
"2019-11-08T17:40:02.000Z","2011-08-16T10:49:00.000Z","2011-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34727]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N32-2011-204995","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-22T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de caseta móvil","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Arrendamiento de caseta móvil","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","204995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34727}]","Arrendamiento de Caseta Móvil RO Gasoducto API-Altamira","204995","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","57438","ocds-0ud2q6-AA-018TOQ095-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","204995",
"2019-01-24T01:18:06.000Z","2013-09-09T12:30:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SEGURIDAD PRIVADA VIENTO Y LUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298835]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA VIENTO Y LUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-privada-viento-y-luz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N32-2013-382622","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[seguridad-privada-viento-y-luz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-09-11T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA A LA RO SURESTE I","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA A LA RO SURESTE I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","382622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298835}]","SERVICIO DE VIGILANCIA A LA RO SURESTE I","382622","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","453432","ocds-0ud2q6-AA-018TOQ095-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72665.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA VIENTO Y LUZ, S.A. DE C.V., id=seguridad-privada-viento-y-luz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72665.94","382622",
"2019-11-08T17:40:02.000Z","2011-08-16T11:30:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CASANOVA RENT VOLKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37094]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT VOLKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-rent-volks-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N33-2011-39003","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[casanova-rent-volks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-22T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de Vehículos","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Arrendamiento de Vehículos","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","39003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37094}]","Arrendamiento de Vehículos RO Gasoducto API-ALT (2)","39003","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","57554","ocds-0ud2q6-AA-018TOQ095-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134498",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT VOLKS SA DE CV, id=casanova-rent-volks-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","134498","39003",
"2019-01-24T01:17:46.000Z","2014-07-14T08:31:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423587]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=williams-scotsman-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N34-2014-568945","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-07-21T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL / RO Gasoducto API-Altamira","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETA MÓVIL / RO Gasoducto API-Altamira","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","568945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423587}]","ARRENDAMIENTO DE CASETA MÓVIL / RO Gasoducto API-Altamira","568945","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","633540","ocds-0ud2q6-AA-018TOQ095-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, S. DE R.L. DE C.V., id=williams-scotsman-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","568945",
