"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[EDGAR OZIEL LOZANO GARZA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_062/2012]","[{roles=supplier, name=EDGAR OZIEL LOZANO GARZA., details={type=person}, id=edgar-oziel-lozano-garza}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_062/2012-NL_PS_062/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[edgar-oziel-lozano-garza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE CONEVYT.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE CONEVYT.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_062/2012}]","APOYO AL DEPARTAMENTO DE CONEVYT.","NL_PS_062/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-15T00:00:00.000Z","NL_PS_062/2012","ocds-0ud2q6-NL_PS_062/2012","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR OZIEL LOZANO GARZA., id=edgar-oziel-lozano-garza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","NL_PS_062/2012",
"2021-05-09T00:24:27.000Z","2015-01-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[ROSA MARIA RICO CID.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_030/2015]","[{roles=supplier, name=ROSA MARIA RICO CID., details={type=person}, id=rosa-maria-rico-cid}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_030/2015-NL_PS_030/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[rosa-maria-rico-cid]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE SERVICIOS EDUCATIVOS.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE SERVICIOS EDUCATIVOS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_030/2015}]","APOYO AL DEPARTAMENTO DE SERVICIOS EDUCATIVOS.","NL_PS_030/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-07-31T00:00:00.000Z","NL_PS_030/2015","ocds-0ud2q6-NL_PS_030/2015","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA RICO CID., id=rosa-maria-rico-cid}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","NL_PS_030/2015",
"2021-05-09T00:24:27.000Z","2013-03-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JUAN CARLOS SAMANO MELENDEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_053/2013]","[{roles=supplier, name=JUAN CARLOS SAMANO MELENDEZ., details={type=person}, id=juan-carlos-samano-melendez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_053/2013-NL_PS_053/2013","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[juan-carlos-samano-melendez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_053/2013}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_053/2013","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-07-31T00:00:00.000Z","NL_PS_053/2013","ocds-0ud2q6-NL_PS_053/2013","73008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SAMANO MELENDEZ., id=juan-carlos-samano-melendez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73008","NL_PS_053/2013",
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JUAN CARLOS SAMANO MELENDEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_067/2013]","[{roles=supplier, name=JUAN CARLOS SAMANO MELENDEZ., details={type=person}, id=juan-carlos-samano-melendez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_067/2013-NL_PS_067/2013","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[juan-carlos-samano-melendez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_067/2013}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_067/2013","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","NL_PS_067/2013","ocds-0ud2q6-NL_PS_067/2013","73008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SAMANO MELENDEZ., id=juan-carlos-samano-melendez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73008","NL_PS_067/2013",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[DAVID GUERRERO SUAREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_003/2011]","[{roles=supplier, name=DAVID GUERRERO SUAREZ., details={type=person}, id=david-guerrero-suarez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_003/2011-NL_PS_003/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[david-guerrero-suarez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENDO DE PLANEACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENDO DE PLANEACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_003/2011}]","APOYO AL DEPARTAMENDO DE PLANEACION.","NL_PS_003/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_PS_003/2011","ocds-0ud2q6-NL_PS_003/2011","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID GUERRERO SUAREZ., id=david-guerrero-suarez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","NL_PS_003/2011",
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FRANCISCA IRMA CAZARES GONZALEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2012]","[{roles=supplier, name=FRANCISCA IRMA CAZARES GONZALEZ., details={type=person}, id=francisca-irma-cazares-gonzalez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_004/2012-NL_A_004/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[francisca-irma-cazares-gonzalez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINIAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINIAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2012}]","OFICINIAS ADMINISTRATIVAS.","NL_A_004/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","NL_A_004/2012","ocds-0ud2q6-NL_A_004/2012","72105.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA IRMA CAZARES GONZALEZ., id=francisca-irma-cazares-gonzalez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72105.6","NL_A_004/2012",
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FRANCISCA IRMA CAZARES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_005/2009]","[{roles=supplier, name=FRANCISCA IRMA CAZARES GONZALEZ, details={type=person}, id=francisca-irma-cazares-gonzalez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_005/2009-NL_A_005/2009","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[francisca-irma-cazares-gonzalez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_005/2009}]","OFICINAS ADMINISTRATIVAS.","NL_A_005/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","NL_A_005/2009","ocds-0ud2q6-NL_A_005/2009","72105.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA IRMA CAZARES GONZALEZ, id=francisca-irma-cazares-gonzalez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72105.6","NL_A_005/2009",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FRANCISCA IRMA CAZARES GONZALEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2011]","[{roles=supplier, name=FRANCISCA IRMA CAZARES GONZALEZ., details={type=person}, id=francisca-irma-cazares-gonzalez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_004/2011-NL_A_004/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[francisca-irma-cazares-gonzalez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2011}]","OFICINAS ADMINISTRATIVAS.","NL_A_004/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_A_004/2011","ocds-0ud2q6-NL_A_004/2011","72096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA IRMA CAZARES GONZALEZ., id=francisca-irma-cazares-gonzalez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72096","NL_A_004/2011",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FRANCISCA IRMA CAZARES GONZALEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2015]","[{roles=supplier, name=FRANCISCA IRMA CAZARES GONZALEZ., details={type=person}, id=francisca-irma-cazares-gonzalez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_004/2015-NL_A_004/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[francisca-irma-cazares-gonzalez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_004/2015}]","OFICINAS ADMINISTRATIVAS.","NL_A_004/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","NL_A_004/2015","ocds-0ud2q6-NL_A_004/2015","72096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA IRMA CAZARES GONZALEZ., id=francisca-irma-cazares-gonzalez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72096","NL_A_004/2015",
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FRANCISCA IRMA CAZARES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_005/2010]","[{roles=supplier, name=FRANCISCA IRMA CAZARES GONZALEZ, details={type=person}, id=francisca-irma-cazares-gonzalez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_005/2010-NL_A_005/2010","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[francisca-irma-cazares-gonzalez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_005/2010}]","OFICINAS ADMINISTRATIVAS.","NL_A_005/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","NL_A_005/2010","ocds-0ud2q6-NL_A_005/2010","72096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA IRMA CAZARES GONZALEZ, id=francisca-irma-cazares-gonzalez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72096","NL_A_005/2010",
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[ROBERTO CARLOS SALDIVAR SANCHEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_011/2011]","[{roles=supplier, name=ROBERTO CARLOS SALDIVAR SANCHEZ., details={type=person}, id=roberto-carlos-saldivar-sanchez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_011/2011-NL_PS_011/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[roberto-carlos-saldivar-sanchez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENDO DE UCIAC.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENDO DE UCIAC.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_011/2011}]","APOYO AL DEPARTAMENDO DE UCIAC.","NL_PS_011/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_PS_011/2011","ocds-0ud2q6-NL_PS_011/2011","69350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CARLOS SALDIVAR SANCHEZ., id=roberto-carlos-saldivar-sanchez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69350","NL_PS_011/2011",
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[PAULA MARTINEZ LOPEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2009]","[{roles=supplier, name=PAULA MARTINEZ LOPEZ., details={type=person}, id=paula-martinez-lopez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_007/2009-NL_A_007/2009","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[paula-martinez-lopez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2009}]","OFICINAS ADMINISTRATIVAS.","NL_A_007/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","NL_A_007/2009","ocds-0ud2q6-NL_A_007/2009","68178.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA MARTINEZ LOPEZ., id=paula-martinez-lopez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68178.6","NL_A_007/2009",
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[PAULA MARTINEZ LOPEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2010]","[{roles=supplier, name=PAULA MARTINEZ LOPEZ., details={type=person}, id=paula-martinez-lopez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_007/2010-NL_A_007/2010","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[paula-martinez-lopez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2010}]","OFICINAS ADMINISTRATIVAS.","NL_A_007/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","NL_A_007/2010","ocds-0ud2q6-NL_A_007/2010","68178.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA MARTINEZ LOPEZ., id=paula-martinez-lopez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68178.6","NL_A_007/2010",
