"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[EDGARD ALAN MOROYOQUI FIMBRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126619]","[{address={countryName=México}, roles=supplier, name=EDGARD ALAN MOROYOQUI FIMBRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgard-alan-moroyoqui-fimbres}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E19-2017-1402551","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[edgard-alan-moroyoqui-fimbres]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1402551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126619}]","PRESTADOR DE SERVICIOS PROFESIONALES","1402551","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-11-30T00:00:00.000Z","1341096","ocds-0ud2q6-AA-008F00003-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","161206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDGARD ALAN MOROYOQUI FIMBRES, id=edgard-alan-moroyoqui-fimbres}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.9","1402551",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[CECILIA YASMIN HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794312]","[{address={countryName=México}, roles=supplier, name=CECILIA YASMIN HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cecilia-yasmin-hernandez-garcia}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E34-2016-990984","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cecilia-yasmin-hernandez-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794312}]","PRESTADOR DE SERVICIOS PROFESIONALES","990984","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992938","ocds-0ud2q6-AA-008F00003-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","58620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CECILIA YASMIN HERNANDEZ GARCIA, id=cecilia-yasmin-hernandez-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","990984","2016-01-27T00:00:00.000Z",,,,,,,
"2020-09-08T07:17:29.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-13T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[ROSA MARIA TORRES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701279]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA TORRES AGUILAR, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-torres-aguilar}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E19-2019-2110620","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-torres-aguilar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Cecilia Morales Alvarado","cecilia-morales-alvarado","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00003","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2110620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701279}]","SERVICIOS INTEGRALES REGIONALES","2110620",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-09-01T00:00:00.000Z","1950440","ocds-0ud2q6-AA-008F00003-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","22758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA TORRES AGUILAR, id=rosa-maria-torres-aguilar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22758.62","2110620","2019-07-13T00:00:00.000Z","2019-07-18T16:26:00.000Z",,"2019-07-12T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS INTEGRALES REGIONALES","SERVICIOS INTEGRALES REGIONALES"
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[MARIA DEL REFUGIO FONG ROJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452365]","[{address={countryName=México}, roles=supplier, name=MARIA DEL REFUGIO FONG ROJO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-refugio-fong-rojo}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E34-2018-1793743","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-del-refugio-fong-rojo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452365}]","PRESTADORES DE SERVICIOS PROFESIONALES","1793743",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1680151","ocds-0ud2q6-AA-008F00003-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA DEL REFUGIO FONG ROJO, id=maria-del-refugio-fong-rojo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1793743","2018-04-06T00:00:00.000Z","2018-05-03T17:25:00.000Z",,"2018-04-03T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[CECILIA YASMIN HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003400]","[{address={countryName=México}, roles=supplier, name=CECILIA YASMIN HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cecilia-yasmin-hernandez-garcia}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E191-2016-1243925","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cecilia-yasmin-hernandez-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003400}]","PRESTACION DE SERVICIOS PROFESIONALES","1243925","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203478","ocds-0ud2q6-AA-008F00003-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","51293.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CECILIA YASMIN HERNANDEZ GARCIA, id=cecilia-yasmin-hernandez-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51293.1","1243925",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ELENA ELIZABETH MORENO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794316]","[{address={countryName=México}, roles=supplier, name=ELENA ELIZABETH MORENO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elena-elizabeth-moreno-lopez}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E35-2016-990988","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[elena-elizabeth-moreno-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794316}]","PRESTADOR DE SERVICIOS PROFESIONALES","990988","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992940","ocds-0ud2q6-AA-008F00003-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","58620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELENA ELIZABETH MORENO LOPEZ, id=elena-elizabeth-moreno-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","990988","2016-01-27T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ZULEMA ELIZABETH LOZANO SALCIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127418]","[{address={countryName=México}, roles=supplier, name=ZULEMA ELIZABETH LOZANO SALCIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zulema-elizabeth-lozano-salcido}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E35-2017-1403484","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[zulema-elizabeth-lozano-salcido]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1403484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127418}]","PRESTADORES DE SERVICIOS PROFESIONALES","1403484","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-11-30T00:00:00.000Z","1341902","ocds-0ud2q6-AA-008F00003-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ZULEMA ELIZABETH LOZANO SALCIDO, id=zulema-elizabeth-lozano-salcido}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1403484",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MANUEL ALEJANDRO LARA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003407]","[{address={countryName=México}, roles=supplier, name=MANUEL ALEJANDRO LARA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-alejandro-lara-gonzalez}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E194-2016-1243940","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-alejandro-lara-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003407}]","PRESTACION DE SERVICIOS PROFESIONALES","1243940","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203492","ocds-0ud2q6-AA-008F00003-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","25571.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL ALEJANDRO LARA GONZALEZ, id=manuel-alejandro-lara-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25571.12","1243940",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[JESUS GUADALUPE NUÑEZ ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003410]","[{identifier={legalName=JESUS GUADALUPE NUÑEZ ARCE, scheme=RUPC, id=283260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS GUADALUPE NUÑEZ ARCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-guadalupe-nunez-arce}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E195-2016-1243944","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jesus-guadalupe-nunez-arce]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003410}]","PRESTACION DE SERVICIOS PROFESIONALES","1243944","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203495","ocds-0ud2q6-AA-008F00003-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","25571.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JESUS GUADALUPE NUÑEZ ARCE, id=jesus-guadalupe-nunez-arce}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25571.12","1243944",,,,,,,,
"2020-09-08T07:17:29.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-13T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[EDGARD ALAN MOROYOQUI FIMBRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701333]","[{address={countryName=México}, roles=supplier, name=EDGARD ALAN MOROYOQUI FIMBRES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgard-alan-moroyoqui-fimbres}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E35-2019-2110671","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[edgard-alan-moroyoqui-fimbres]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Cecilia Morales Alvarado","cecilia-morales-alvarado","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00003","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2110671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701333}]","SERVICIOS INTEGRALES REGIONALES","2110671",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-09-01T00:00:00.000Z","1950488","ocds-0ud2q6-AA-008F00003-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","44827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDGARD ALAN MOROYOQUI FIMBRES, id=edgard-alan-moroyoqui-fimbres}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44827.59","2110671","2019-07-12T00:00:00.000Z","2019-07-18T17:09:00.000Z",,"2019-07-12T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS INTEGRALES REGIONALES","SERVICIOS INTEGRALES REGIONALES"
