"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690283]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N72-2014-514417","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[thomson-reuters-de-mexico]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE INFORMACION Y OPERACION FINANCIERA THOMSON REUTERS","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE INFORMACION Y OPERACION FINANCIERA THOMSON REUTERS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","514417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690283}]","SERVICIOS DE INFORMACION Y OPERACION FINANCIERA THOMSON REUTERS","514417","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-02-28T00:00:00.000Z","588816","ocds-0ud2q6-AA-006G0N001-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620000","514417",
"2019-01-24T01:18:06.000Z","2013-01-18T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[CARDENAS RIOSECO FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695336]","[{address={countryName=México}, roles=supplier, name=CARDENAS RIOSECO FRANCISCO JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cardenas-rioseco-francisco-javier}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N48-2013-296653","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[cardenas-rioseco-francisco-javier]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2013-01-18T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de un Experto independiente para el Comité de Administración de Riesgo","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de un Experto independiente para el Comité de Administración de Riesgo","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","296653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695336}]","Servicios de un Experto independiente para el Comité de Administración de Riesgo","296653","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-12-31T00:00:00.000Z","350302","ocds-0ud2q6-AA-006G0N001-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=CARDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","296653",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[GANDARA, ADMINISTRACION JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691026]","[{address={countryName=México}, roles=supplier, name=GANDARA, ADMINISTRACION JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gandara-administracion-juridica-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N48-2014-511865","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[gandara-administracion-juridica-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-15T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE BURO DE ANTECEDENTES JUDICIALES","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE BURO DE ANTECEDENTES JUDICIALES","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","511865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691026}]","SERVICIOS DE BURO DE ANTECEDENTES JUDICIALES","511865","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","586243","ocds-0ud2q6-AA-006G0N001-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=GANDARA, ADMINISTRACION JURIDICA, S.C., id=gandara-administracion-juridica-sc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","511865",
"2019-11-08T17:40:02.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[MANPOWER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658655]","[{address={countryName=México}, roles=supplier, name=MANPOWER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manpower-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N74-2012-129639","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[manpower-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de outsourcing para realizar funciones de las áreas de Bancomext","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de outsourcing para realizar funciones de las áreas de Bancomext","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","129639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658655}]","Servicios de outsourcing para realizar funciones de las áreas de Bancomext","129639","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-03-31T00:00:00.000Z","199996","ocds-0ud2q6-AA-006G0N001-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1082697","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MANPOWER SA DE CV, id=manpower-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1082697","129639",
"2019-11-08T17:40:02.000Z","2012-11-16T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[NOVELL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694994]","[{address={countryName=México}, roles=supplier, name=NOVELL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=novell-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N74-2013-304140","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[novell-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-11-16T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE MANTENIMIENTO AL SISTEMA DE ADMINISTRACIÓN DE IDENTIDADES","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE MANTENIMIENTO AL SISTEMA DE ADMINISTRACIÓN DE IDENTIDADES","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","304140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694994}]","SERVICIOS DE MANTENIMIENTO AL SISTEMA DE ADMINISTRACIÓN DE IDENTIDADES","304140","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","359192","ocds-0ud2q6-AA-006G0N001-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1188000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=NOVELL DE MEXICO SA DE CV, id=novell-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1188000","304140",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[CABRERA DELGADO IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690270]","[{address={countryName=México}, roles=supplier, name=CABRERA DELGADO IGNACIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cabrera-delgado-ignacio}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N74-2014-515097","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[cabrera-delgado-ignacio]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-07T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","515097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690270}]","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","515097","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-31T00:00:00.000Z","589679","ocds-0ud2q6-AA-006G0N001-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440715.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=CABRERA DELGADO IGNACIO, id=cabrera-delgado-ignacio}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440715.74","515097",
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ELSA ESPESO MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515869]","[{address={countryName=México}, roles=supplier, name=ELSA ESPESO MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elsa-espeso-marin}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N74-2015-691424","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[elsa-espeso-marin]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2015-01-20T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","ADQUISICIÓN DE BOLIGRAFO SUNTORY","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","ADQUISICIÓN DE BOLIGRAFO SUNTORY","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","691424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515869}]","ADQUISICIÓN DE BOLIGRAFO SUNTORY","691424","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-03-31T00:00:00.000Z","763519","ocds-0ud2q6-AA-006G0N001-N74-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ELSA ESPESO MARIN, id=elsa-espeso-marin}]","banco-nacional-de-comercio-exterior-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114900","691424",
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[LARA CASTILLO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658667]","[{address={countryName=México}, roles=supplier, name=LARA CASTILLO ALBERTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lara-castillo-alberto}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N75-2012-129786","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[lara-castillo-alberto]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Traducción de textos para la revista Comercio Exterior","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Traducción de textos para la revista Comercio Exterior","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","129786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658667}]","Traducción de textos para la revista Comercio Exterior","129786","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-06-30T00:00:00.000Z","200136","ocds-0ud2q6-AA-006G0N001-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=LARA CASTILLO ALBERTO, id=lara-castillo-alberto}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","129786",
"2019-01-24T01:18:06.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[RP EMPRESARIALES LR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694983]","[{address={countryName=México}, roles=supplier, name=RP EMPRESARIALES LR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rp-empresariales-lr-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N75-2013-304582","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[rp-empresariales-lr-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2013-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIO DE PROMOCIÓN E INTEGRACIÓN DE EXPEDIENTES DE CRÉDITO EN RELACIÓN","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIO DE PROMOCIÓN E INTEGRACIÓN DE EXPEDIENTES DE CRÉDITO EN RELACIÓN","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","304582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694983}]","SERVICIO DE PROMOCIÓN E INTEGRACIÓN DE EXPEDIENTES DE CRÉDITO EN RELACIÓN","304582","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-06-30T00:00:00.000Z","359771","ocds-0ud2q6-AA-006G0N001-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=RP EMPRESARIALES LR, S.A. DE C.V., id=rp-empresariales-lr-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","304582",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[GARCIA CORDOVA MANUEL JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690252]","[{address={countryName=México}, roles=supplier, name=GARCIA CORDOVA MANUEL JOSE FRANCISCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-cordova-manuel-jose-francisco}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N75-2014-515121","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[garcia-cordova-manuel-jose-francisco]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-07T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","515121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690252}]","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","515121","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","589693","ocds-0ud2q6-AA-006G0N001-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88414.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=GARCIA CORDOVA MANUEL JOSE FRANCISCO, id=garcia-cordova-manuel-jose-francisco}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88414.53","515121",
