"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T10:33:14.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004611901]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","199000","CRC","Municipalidad de Perez Zeledón","2019CD-000146-0004611901-432019001500276","[contract]","municipalidad-de-perez-zeledon","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, compra de mobiliario y equipo para la Escuela Naranjo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004611901}]","San José","432019001500276","2020-02-07T10:33:14.000Z","2019CD-000146-0004611901","ocds-rwubve-2019CD-000146-0004611901","[BIENES/SERVICIOS]","764400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","199000","https://www.sicop.go.cr/index.jsp","buyer","764400","432019001500276",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T10:32:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004611901]","[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","199000","CRC","Municipalidad de Perez Zeledón","2019CD-000146-0004611901-432019001500272","[contract]","municipalidad-de-perez-zeledon","[mobilite-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, compra de mobiliario y equipo para la Escuela Naranjo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004611901}]","San José","432019001500272","2020-02-07T10:32:01.000Z","2019CD-000146-0004611901","ocds-rwubve-2019CD-000146-0004611901","[BIENES/SERVICIOS]","123750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","199000","https://www.sicop.go.cr/index.jsp","buyer","123750","432019001500272",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T10:00:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0004611901]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","584764","CRC","Municipalidad de Perez Zeledón","2019CD-000201-0004611901-432019001500311","[contract]","municipalidad-de-perez-zeledon","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de repuestos para vagonetas Freightliner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0004611901}]","San José","432019001500311","2019-12-19T10:00:11.000Z","2019CD-000201-0004611901","ocds-rwubve-2019CD-000201-0004611901","[BIENES/SERVICIOS]","584764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","584764","https://www.sicop.go.cr/index.jsp","buyer","584764","432019001500311",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:37:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","264412","CRC","Municipalidad de Perez Zeledón","2019CD-000206-0004611901-432019001500295","[contract]","municipalidad-de-perez-zeledon","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, mejoras en la Escuela de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0004611901}]","San José","432019001500295","2020-02-15T13:37:01.000Z","2019CD-000206-0004611901","ocds-rwubve-2019CD-000206-0004611901","[BIENES/SERVICIOS]","337801","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","264412","https://www.sicop.go.cr/index.jsp","buyer","337801","432019001500295",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T13:14:16.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","2.070000049E7","CRC","Municipalidad de Perez Zeledón","2019CD-000049-0004611901-432019001500068","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901}]","San José","432019001500068","2019-09-04T13:14:16.000Z","2019CD-000049-0004611901","ocds-rwubve-2019CD-000049-0004611901","[BIENES]","10349946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","2.070000049E7","https://www.sicop.go.cr/index.jsp","buyer","10349946","432019001500068",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T12:26:13.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","2.070000049E7","CRC","Municipalidad de Perez Zeledón","2019CD-000049-0004611901-432019001500067","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004611901}]","San José","432019001500067","2019-09-04T12:26:13.000Z","2019CD-000049-0004611901","ocds-rwubve-2019CD-000049-0004611901","[BIENES]","10349946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","2.070000049E7","https://www.sicop.go.cr/index.jsp","buyer","10349946","432019001500067",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T08:52:16.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","1000000.4","CRC","Municipalidad de Perez Zeledón","2019CD-000050-0004611901-432019001500065","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible gasolina para Maquinas Livianas MPZ Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0004611901}]","San José","432019001500065","2019-10-03T08:52:16.000Z","2019CD-000050-0004611901","ocds-rwubve-2019CD-000050-0004611901","[BIENES]","1000000.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","1000000.4","https://www.sicop.go.cr/index.jsp","buyer","1000000.4","432019001500065",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:56:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500207","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500207","2020-01-03T11:56:41.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","3142968.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","3142968.25","432019001500207",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:55:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500208","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500208","2020-01-03T11:55:56.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","3404975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","3404975","432019001500208",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:55:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500209","[contract]","municipalidad-de-perez-zeledon","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500209","2020-01-03T11:55:06.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","1776120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","1776120","432019001500209",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:54:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500210","[contract]","municipalidad-de-perez-zeledon","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500210","2020-01-03T11:54:26.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","12445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","12445000","432019001500210",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T08:43:15.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","840266","CRC","Municipalidad de Perez Zeledón","2019CD-000135-0004611901-432019001500198","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Pejibaye, mejoras del salón comunal de Guadalupe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0004611901}]","San José","432019001500198","2020-01-02T08:43:15.000Z","2019CD-000135-0004611901","ocds-rwubve-2019CD-000135-0004611901","[BIENES/SERVICIOS]","729742.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","840266","https://www.sicop.go.cr/index.jsp","buyer","729742.5","432019001500198",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:19:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","500226","CRC","Municipalidad de Perez Zeledón","2019CD-000138-0004611901-432019001500193","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para los vehículos asignados a la Alcaldía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0004611901}]","San José","432019001500193","2019-12-24T14:19:21.000Z","2019CD-000138-0004611901","ocds-rwubve-2019CD-000138-0004611901","[BIENES]","500226","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","500226","https://www.sicop.go.cr/index.jsp","buyer","500226","432019001500193",,,,,,
