"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060212&p_CveDep=20285&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-004-06-20060212","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[industria-azul-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES MUEBLES Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES MUEBLES Y EQUIPO DE OFICINA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060212&p_CveDep=20285&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES MUEBLES Y EQUIPO DE OFICINA","20060212","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-004-06","ocds-0ud2q6-20285001-004-06","133500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133500","20060212"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070021&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-004-07-20070021","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de telefonia convencional","[{id=compranet3-1620530467436}]","20285001","Servicio de telefonia convencional","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20070021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070021&vv_provsino=0}]","Servicio de telefonia convencional","20070021","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-004-07","ocds-0ud2q6-20285001-004-07","2278099.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278099.54","20070021"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GA/005/09&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-004-09-GA/005/09","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[consorcio-gasolinero-plus-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DEL SUMINISTRO DE COMBUSTIBLE","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GA/005/09&vv_provsino=0}]","CONTRATACION DEL SUMINISTRO DE COMBUSTIBLE","GA/005/09","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-004-09","ocds-0ud2q6-20285001-004-09","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","GA/005/09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GA/006/2010&vv_provsino=0]","[{roles=supplier, name=COPEMSA, S.A. DE C.V., details={type=company}, id=copemsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-004-10-GA/006/2010","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[copemsa-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GA/006/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO","GA/006/2010","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-004-10","ocds-0ud2q6-20285001-004-10","1930637.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPEMSA, S.A. DE C.V., id=copemsa-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930637.28","GA/006/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JORGE EMANNUEL SOSA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=GA/009/2011&vv_provsino=0]","[{roles=supplier, name=JORGE EMANNUEL SOSA TORRES, details={type=person}, id=jorge-emannuel-sosa-torres}]","Nacional","MXN","Departamento de Adquisiciones","20285001-004-11-GA/009/2011","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[jorge-emannuel-sosa-torres]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/009/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/009/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=GA/009/2011&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA","GA/009/2011","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-004-11","ocds-0ud2q6-20285001-004-11","145845.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EMANNUEL SOSA TORRES, id=jorge-emannuel-sosa-torres}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145845.36","GA/009/2011"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ KIOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ KIOTO S.A. DE C.V., details={type=company}, id=automotriz-kioto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-005-02-27 2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[automotriz-kioto-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","27 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","27 2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-02","ocds-0ud2q6-20285001-005-02","334717.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ KIOTO S.A. DE C.V., id=automotriz-kioto-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334717.4","27 2002"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-005-02-28 2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[puebla-automotriz-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","28 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","28 2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-02","ocds-0ud2q6-20285001-005-02","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","28 2002"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OLIMEX ALEMANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OLIMEX ALEMANA S.A. DE C.V., details={type=company}, id=olimex-alemana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-005-02-29 2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[olimex-alemana-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","29 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29 2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","29 2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-02","ocds-0ud2q6-20285001-005-02","53913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIMEX ALEMANA S.A. DE C.V., id=olimex-alemana-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53913.04","29 2002"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CYDIMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10 2002&vv_provsino=0]","[{roles=supplier, name=CYDIMEX, S. A. DE C. V., details={type=company}, id=cydimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-005-03-10 2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[cydimex-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transcriptora","[{id=compranet3-1620530467436}]","20285001","Transcriptora","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","10 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10 2002&vv_provsino=0}]","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","10 2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-03","ocds-0ud2q6-20285001-005-03","245173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYDIMEX, S. A. DE C. V., id=cydimex-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245173","10 2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-005-03-37 2003","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","37 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","37 2003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-03","ocds-0ud2q6-20285001-005-03","904309.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904309.4","37 2003"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-005-03-38 2003","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","38 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO PAQUETERIA ACCESORIOS Y CONSUMIBLES DE COMPUTO","38 2003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-005-03","ocds-0ud2q6-20285001-005-03","67400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67400","38 2003"
