"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RUPC, id=7131, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RFC, verified=1, id=CGT900921UU3}]","0","[{name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","CONSTRUCTORA GRUPO TAPACHULA SA DE CV","0","1.8230768820180006E9","0","constructora-grupo-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MILBOT SA DE CV, scheme=RUPC, id=538414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MILBOT SA DE CV, scheme=RFC, verified=1, id=MIL140731476}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","51","MILBOT SA DE CV","0","1.8221424239E9","0","milbot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES SA DE CV, scheme=RUPC, id=16264, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=ISS801202G42}]","0","[{name=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES, S.A. DE C.V.}, {name=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","42","INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES SA DE CV","0","1.81251791819E9","0","ingenieria-de-sistemas-sanitarios-y-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JP-IUSA SA DE CV","0","1805836800","0","jp-iusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IUSA MEDICION, S.A. DE C.V.}, {name=IUSA MEDICION SA DE CV}, {name=IUSA MEDICION, S,A, DE C,V,}, {name=IUSA MEDICIÓN S.A. DE C.V.}, {name=IUSA MEDICION S.A. DE C.V.}, {name=Iusa Medicion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","125","IUSA MEDICION, S.A DE C.V.","0","1.8023584796404E9","0","iusa-medicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}]","0","[{name=SINTEG EN MEXICO S.A. DE C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V.}, {name=SINTEG EN MEXICO, S.A. DE C.V.}, {name=SINTEG EN MEXICO S.A. DE C.V}, {name=Sinteg en México, S. A. de C. V.}, {name=SINTEG EN MEXICO SA DE CV}, {name=SINTEG EN MEXICO SA DE C.V}, {name=Sinteg en México S.A. de C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V}, {name=SINTEG EN MEXICO S. A. DE C. V.}, {name=SINTEG EN MÉXICO S. A. DE C. V.}, {name=SINTEG EN MEXICO S.A DE C.V.}, {name=Sinteg en México SA de CV}, {name=SINTEG EN MEXICO S A DE C V}, {name=SINTEG EN MÉXICO S. A DE C. V.}, {name=SINTEG EN MÉXICO S.A DE C.V.}, {name=SINTEG_EN_MEXICO_SA_DE_CV}, {name=Sinteg en México S. A. de C. V.}, {name=SINTEG EN MEXICO S.A. DEC.V.}, {name=SINTEG EN MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.195383297E7","[{id=compranet-1620524637144}]","788","SINTEG EN MÉXICO, S.A. DE C.V.","0","1.7985460008502004E9","0","sinteg-en-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}]","0","[{name=TETRA PAK, S.A DE C.V.}, {name=TETRA PAK, S.A. DE C.V.}, {name=TETRA PAK S.A. DE C.V.}, {name=Tetra Pak, S.A. de C.V.}, {name=TETRA PAK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","203","TETRA PAK SA DE CV","0","1.79770629861E9","0","tetra-pak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GMC S.A. DE C.V.}, {name=GMC, S.A. DE C.V.}, {name=GMC S. A. DE C. V.}, {name=GMC S.A. DE C.V}, {name=GMC. S.A. de C.V.}, {name=GMC S.A. de C.V.}, {name=GMC SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GMC SA DE CV","0","1.7972127609055E9","0","gmc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DOUBLE V HOLDING, S.A. DE C.V.}, {name=DOUBLE V HOLDING,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOUBLE V HOLDING, S.A DE C.V.","0","1.7893792117600002E9","0","double-v-holding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AVANTEL S DE RL DE CV, scheme=RFC, verified=1, id=AVA9710283C4}]","0","[{name=AVANTEL, S. DE R.L. DE C.V.}, {name=Avantel S. de R.L. de C.V.}, {name=Avantel S de R.L. de C.V.}, {name=AVANTEL S. DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V.}, {name=AVANTEL S.DE R. L. DE C.V.}, {name=AVANTEL S. DE R.L DE C.V}, {name=AVANTEL S. DE R.L DE C.V.}, {name=AVANTEL S. DE R.L. DE C.V}, {name=AVANTEL. S. DE R.L. DE C.V.}, {name=AVANTEL S DE R L DE C V}, {name=AVANTEL S. DE R. L. DE C.V.}, {name=AVANTEL S. DE R. L. DE C. V.}, {name=Avantel S. De R.L. De C.V.}, {name=AVANTEL S DE R.L DE C.V}, {name=AVANTEL S. de R. L. de C. V.}, {name=Avantel S. de R. L. de C.V.}, {name=AVANTEL S DE RL DE C.V.}, {name=Avantel S. de R.L. De C.V.}, {name=AVANTEL_S_DE_R_L_DE_CV}, {name=AVANTEL S.DE R.L.DE C.V.}, {name=AVANTEL S.DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V}, {name=AVANTEL S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","3.814070827999997E7","[{id=compranet-1620524637144}]","368","AVANTEL S DE RL DE CV","0","1.7855295795763996E9","0","avantel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}]","0","[{name=JUAMA, S.A. DE C.V.}, {name=JUAMA S.A. DE C.V.}, {name=JUAMA, SA DE CV}, {name=JUAMA, S. A. DE C. V.}, {name=JUAMA S.A DE C.V.}, {name=Juama S.A. de C.V.}, {name=JUAMA S.A DE C.V}, {name=JUAMA S. A. DE C. V.}, {name=JUAMA S .A. DE C.V.}, {name=JUAMA S.A. DE C.V}, {name=JUAMA S A DE C V}, {name=JUAMA SA DE C V}, {name=JUAMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2244","1.1173876500399976E9","[{id=compranet-1620524637144}]","2130","JUAMA SA DE CV","0","1.7775693836953013E9","0","juama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RFC, verified=1, id=MSP020926VB5}]","0","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV}, {name=Multiproductos de Seguridad Privada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","Multiproductos de Seguridad Privada, S.A. De C.V.","0","1.7766401540051005E9","0","multiproductos-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RUPC, id=38812, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RFC, verified=1, id=GBG0409287LA}]","0","[{name=GLOBAL BUSINESS GROUP,S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP, S.A DE CV.}, {name=GLOBAL BUSINESS GROUP, S.A. DE C.V.}, {name=Global Business Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","264","1.34218617158E9","[{id=compranet-1620524637144}]","377","GLOBAL BUSINESS GROUP SA DE CV","0","1.7722877551500008E9","0","global-business-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, scheme=RUPC, id=577061, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, scheme=RFC, verified=1, id=VEN1406109H5}]","0","[{name=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}]","70","VISION Y ESTRATEGIA DE NEGOCIOS S.A. DE C.V.","0","1.7709564973799996E9","0","vision-y-estrategia-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RFC, verified=1, id=PDC110704EI1}]","0","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES, S.A. DE C.V.}, {name=Procesadora y Distribuidora los Chaneques, S.A. de C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V.}, {name=Procesadora y Distribuidora los Chaneques S.A. de C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES. S.A. DE C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S. A. DE C. V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S A DE C V}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","432","PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV","0","1.770567161976E9","0","procesadora-y-distribuidora-los-chaneques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUENSA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=LIN011217JX7}]","0","[{name=LUENSA INGENIERIA, S.A. DE C.V.}, {name=Luensa Ingeniería, S.A. de C.V.}, {name=LUENSA INGENIERIA, S.A DE C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V.}, {name=LUENSA INGENIERÍA S.A. DE C.V.}, {name=LUENSA INGENIERIA S.A DE C.V.}, {name=Luensa Ingenieria S.A. De c.v.}, {name=Luensa Ingeniería S.A. de C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","LUENSA INGENIERIA SA DE CV","0","1.7672991957234004E9","0","luensa-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}]","0","[{name=VIAJES KOKAI, S.A. DE C.V.}, {name=Viajes Kokai, S.A. de C.V.}, {name=VIAJES KOKAI S.A. DE C.V.}, {name=Viajes kokai S.A. de C.V.}, {name=Viajes Kokai S.A. de C.V.}, {name=VIAJES KOKAI S. A. DE C. V.}, {name=VIAJES KOKAI S.A. DE C.V}, {name=VIAJES KOKAI S.A DE C.V}, {name=Viajes kokai S A de C V}, {name=Viajes KOKAI S.A. de C.V.}, {name=VIAJES KOKAI S.A DE C.V.}, {name=VIAJES KOKAI S.A. de C.V.}, {name=Viajes kokai S. A. de C. V.}, {name=Viajes Kokai S.A de C.V.}, {name=VIAJES KOKAI S.A. DE .C.V.}, {name=VIAJES KOKAI S.A. C.V.}, {name=VIAJES KOKAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","9557961.940000003","[{id=compranet-1620524637144}]","333","VIAJES KOKAI SA DE CV","0","1.76698543044922E9","0","viajes-kokai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del estado de México}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO.}, {name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del Estado de México}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO","0","1.7661895162110004E9","0","fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.}, {name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24420","CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.","0","1.765901291342012E9","0","cia-procter-&-gamble-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALEN DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ANX940223JQ0}]","0","[{name=ALEN DEL NORTE SA DE CV}, {name=ALEN DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20004","ALEN DEL NORTE, S.A. DE C.V.","0","1.7649294878206367E9","0","alen-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RFC, verified=1, id=CVA880629LF9}]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO. DE MEX.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX","0","1.7638069426900003E9","0","cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ARDICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO850325BB1}]","0","[{name=ARDICA CONSTRUCCIONES, S.A. DE C.V.}, {name=ARDICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARDICA CONSTRUCCIONES SA DE CV","0","1.7624572776100004E9","0","ardica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SACYR CONSTRUCCIÓN MÉXICO S.A. DE C.V.}, {name=SACYR CONSTRUCCION MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","8.4031607391E8","[{id=compranet-1620524637144}]","11","SACYR CONSTRUCCION MEXICO, S.A. DE C.V.","0","1.7585979107099998E9","0","sacyr-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RFC, verified=1, id=IUS890616RH6}]","0","[{name=AT&T COMERCIALIZACIÓN MÓVIL S. DE R.L. DE C.V.}, {name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV}, {name=AT&T Comercialización Móvil S. de R.L. de C.V.}, {name=AT&T COMERCIALIZACION MOVIL S. DE .R.L. DE C.V.}, {name=At&T Comercialización Movil S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","AT&T COMERCIALIZACION MOVIL S DE RL DE CV","0","1.7571552016150002E9","0","at&t-comercializacion-movil-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Laboratorios Silanes, scheme=RUPC, id=3722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Laboratorios Silanes, scheme=RFC, verified=1, id=LSI8112153I7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","124","Laboratorios Silanes","0","1.7557381202000003E9","0","laboratorios-silanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Interconecta, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Interconecta, scheme=RFC, verified=1, id=INT001130R88}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","27","Interconecta","0","1.7526393487599998E9","0","interconecta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARCA DEL PACIFICO S DE RL DE CV, scheme=RFC, verified=1, id=APA970131BN4}]","0","[{name=Arca del Pacifico, S. de R.L. de C.V.}, {name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V.}, {name=ARCA DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ARCA DEL PACIFICO S DE RL DE CV","0","1.7516385617299993E9","0","arca-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, scheme=RFC, verified=1, id=GCC940920DX1}]","0","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C. V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV","0","1.7509993202831004E9","0","grupo-comercial-y-constructor-agua-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA RENT, S.A. DE C.V.}, {name=CASANOVA RENT, S. A. DE C. V.}, {name=Casanova Rent S.A. de C.V.}, {name=CASANOVA RENT S.A. DE C.V.}, {name=CASANOVA RENT S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CASANOVA RENT SA DE CV","0","1.7507268477299998E9","0","casanova-rent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAPFRE MEXICO SA, scheme=RFC, verified=1, id=MTE440316E54}]","0","[{name=MAPFRE MEXICO, S.A.}, {name=MAPFRE MÉXICO, S.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","139","MAPFRE MEXICO SA","0","1.7455117493799996E9","0","mapfre-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","M&R DE OCCIDENTE, S.A.P.I. DE C.V.","0","1743582930","0","m&r-de-occidente-sapi-de-cv","0"
