"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028033]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028033-4800028033","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS LAZARO C. ENE-MAR","[{id=pot-1620519810584}]","SERVICIOS MEDICOS LAZARO C. ENE-MAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028033}]","SERVICIOS MEDICOS LAZARO C. ENE-MAR","4800028033","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028033","ocds-0ud2q6-4800028033","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800028033",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027749]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027749-4800027749","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS NANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS NANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027749}]","SERVICIOS MEDICOS NANZANILLO","4800027749","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027749","ocds-0ud2q6-4800027749","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027749",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021858]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021858-4800021858","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hospital Integral Manzanillo ene","[{id=pot-1620519810584}]","Hospital Integral Manzanillo ene","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021858}]","Hospital Integral Manzanillo ene","4800021858","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4800021858","ocds-0ud2q6-4800021858","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021858",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021863]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021863-4800021863","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hospital Integral Manzanillo Feb","[{id=pot-1620519810584}]","Hospital Integral Manzanillo Feb","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021863}]","Hospital Integral Manzanillo Feb","4800021863","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4800021863","ocds-0ud2q6-4800021863","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021863",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133756]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N20-2012-99233","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133756}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","99233","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154073","ocds-0ud2q6-SA-018T4I010-N20-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99233","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358215]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N11-2014-465631","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358215}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","465631","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540832","ocds-0ud2q6-SA-018T4I010-N11-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465631","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-11-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349438]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N69-2013-444766","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349438}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444766","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527122","ocds-0ud2q6-SA-018T4I010-N69-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444766","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349440]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N70-2013-444781","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349440}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444781","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527127","ocds-0ud2q6-SA-018T4I010-N70-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444781","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N71-2013-444788","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444788","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527131","ocds-0ud2q6-SA-018T4I010-N71-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444788","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-01-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-15T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133726]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N8-2012-99188","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133726}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","99188","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","154020","ocds-0ud2q6-SA-018T4I010-N8-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99188","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394804]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N91-2014-517898","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Manzanillo","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","517898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394804}]","Servicios Medicos Integrales de la Localidad de Manzanillo","517898","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","592554","ocds-0ud2q6-SA-018T4I010-N91-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","517898","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
