"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-29T15:38:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-31T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388805]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N82-2014-606513","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-13T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO EL VERGEL LAGUNA JUANOTA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CAMINO EL VERGEL LAGUNA JUANOTA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388805}]","N82 CAMINO EL VERGEL LAGUNA JUANOTA","606513","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-27T00:00:00.000Z","581518","ocds-0ud2q6-LO-009000980-N82-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9590968.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9590968.73","606513"
"2019-01-24T01:18:06.000Z","2013-05-16T14:23:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254998]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N83-2013-515362","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-05-28T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION CORRESPONSABLE Y DE CONTROL SABINAL BARIDAGUATO","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISION CORRESPONSABLE Y DE CONTROL SABINAL BARIDAGUATO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","515362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254998}]","SUPERVISION CORRESPONSABLE Y DE CONTROL SABINAL BARIDAGUATO","515362","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-26T00:00:00.000Z","384353","ocds-0ud2q6-LO-009000980-N83-2013","false","[{amount={amount=1980163.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1980163.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1980163.2","515362"
"2019-01-24T01:17:46.000Z","2014-04-29T16:20:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388797]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N83-2014-607897","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-13T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","[{id=compranet-1620524637144}]","009000980","false","Expirado","CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","607897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388797}]","N83 CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","607897","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-28T00:00:00.000Z","581999","ocds-0ud2q6-LO-009000980-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.69116071E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.69116071E7","607897"
"2019-01-24T01:18:06.000Z","2013-05-16T14:38:00.000Z","2013-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JIMMY AZARIAS DZUL GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255016]","[{address={countryName=México}, roles=supplier, name=JIMMY AZARIAS DZUL GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jimmy-azarias-dzul-gongora}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N84-2013-515376","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jimmy-azarias-dzul-gongora]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-05-28T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión, corresponsable y de control de los Trabajos de: Construcción de terracerías, obras de drenaje, obras complementarias, pavimentación y señalamiento del Eje Interestatal Fronteriza del Norte, tramo Ojinaga-El Porvenir, del km 0+000 al km 40+000,","[{id=compranet-1620524637144}]","009000980","false","Expirado","Supervisión, corresponsable y de control de los Trabajos de: Construcción de terracerías, obras de drenaje, obras complementarias, pavimentación y señalamiento del Eje Interestatal Fronteriza del Norte, tramo Ojinaga-El Porvenir, del km 0+000 al km 40+000,","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","515376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255016}]","SUPERVISION CORRESPONSABLE Y DE CONTROL OJINAGA -EL PORVENIR 0+000 AL KM 40+000","515376","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","384366","ocds-0ud2q6-LO-009000980-N84-2013","false","[{amount={amount=2589187.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2589187.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMMY AZARIAS DZUL GONGORA, id=jimmy-azarias-dzul-gongora}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2589187.22","515376"
"2019-01-24T01:17:46.000Z","2014-04-29T17:17:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388104]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N84-2014-597061","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-13T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO SAN JOSE DEL SITIO - VALERIO","[{id=compranet-1620524637144}]","009000980","false","Expirado","CAMINO SAN JOSE DEL SITIO - VALERIO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","597061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388104}]","N84 CAMINO SAN JOSE DEL SITIO - VALERIO","597061","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","582008","ocds-0ud2q6-LO-009000980-N84-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.249283507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.249283507E7","597061"
"2019-11-08T17:40:02.000Z","2012-06-05T11:40:00.000Z","2012-07-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120295]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N85-2012-171356","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-06-20T16:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-605-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-605-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120295}]","CUAUHTEMOC - LA JUNTA (CPOS. A Y B), DE LA CARRETERA: CHIHUAHUA - HERMOSILLO","171356","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-12T00:00:00.000Z","185267","ocds-0ud2q6-LO-009000980-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.550576207E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.550576207E7","171356"
"2019-01-24T01:18:06.000Z","2013-05-16T14:56:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[APERTURA DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255040]","[{address={countryName=México}, roles=supplier, name=APERTURA DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apertura-de-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N85-2013-515382","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[apertura-de-caminos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-05-28T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión, corresponsable y de control de los Trabajos de: Construcción de terracerías, obras de drenaje, obras complementarias, pavimentación y señalamiento de la Carretera San Rafael-Bahuichivo, tramo del km 21+500 al 30+100, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Supervisión, corresponsable y de control de los Trabajos de: Construcción de terracerías, obras de drenaje, obras complementarias, pavimentación y señalamiento de la Carretera San Rafael-Bahuichivo, tramo del km 21+500 al 30+100, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","515382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255040}]","SUPERVISION CORRESPONSABLE Y DE CONTROL SAN RAFAEL-BAHUICHIVO KM 21+500 AL 30+1","515382","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","384374","ocds-0ud2q6-LO-009000980-N85-2013","false","[{amount={amount=1270611.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1270611.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APERTURA DE CAMINOS SA DE CV, id=apertura-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1270611.15","515382"
"2019-01-24T01:18:06.000Z","2013-06-06T13:31:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263156]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N89-2013-516236","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-06-18T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Modernización mediante la construcción del camino Agostadero de Aguirre-El cuervo-Tecorichi-El Vergel, tramo del km 0+000 al km 4+3000 con origen en el E.C. km 94+000 de la carretera (Puerto Justo-guachochi), ejecutando trabajos de terracerías, obras de dr","[{id=compranet-1620524637144}]","009000980","false","Expirado","Modernización mediante la construcción del camino Agostadero de Aguirre-El cuervo-Tecorichi-El Vergel, tramo del km 0+000 al km 4+3000 con origen en el E.C. km 94+000 de la carretera (Puerto Justo-guachochi), ejecutando trabajos de terracerías, obras de dr","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","516236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263156}]","N89 CONSTRUCCION AGOSTADERO DE AGUIRRE EL CUERVO-TECORICHI 0+000 AL KM 4+300","516236","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","393403","ocds-0ud2q6-LO-009000980-N89-2013","false","[{amount={amount=2.264240016E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.264240016E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.264240016E7","516236"
"2019-11-08T17:40:02.000Z","2011-12-14T16:47:00.000Z","2012-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71677]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N9-2012-104730","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-16T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-507-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-507-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","104730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71677}]","(alimentadoras) SAMACHIQUE-BATOPILAS","104730","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-12T00:00:00.000Z","113658","ocds-0ud2q6-LO-009000980-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.507813825E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.507813825E7","104730"
"2019-01-24T01:18:06.000Z","2013-02-28T13:00:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227741]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N9-2013-351211","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-12T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CF-A-514-W-0-3 URBANISSA LO-009000980-N9-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CF-A-514-W-0-3 URBANISSA LO-009000980-N9-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227741}]","N9 CONSTRUCCIÓN DEL CAMINO NONOAVA-NOROGACHI-ROCHEACHI DEL KM 22+000 - 23+700","351211","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-19T00:00:00.000Z","342028","ocds-0ud2q6-LO-009000980-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.056282562E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.056282562E7","351211"
