"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-29T13:10:00.000Z","2014-08-17T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402150]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N3-2014-541854","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[construcciones-y-suministros-rams-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-06-13T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/006/FRIVIERAMAYA/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/006/FRIVIERAMAYA/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","541854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402150}]","Quintana Roo","Alumbrado Público en Avenida Tulum desde Avenida Cobá hasta Avenida Ruinas Tamul","541854","true","Presencial","Presidencia Municipal de Tulum",,"2014-08-03T00:00:00.000Z","603103","ocds-0ud2q6-EO-823009993-N3-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1893234.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A. DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1893234.9","541854"
"2019-01-24T01:18:06.000Z","2013-11-01T14:33:00.000Z",,"Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAQUINOVA DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322593]","[{address={countryName=México}, roles=supplier, name=MAQUINOVA DEL MAYAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinova-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N7-2013-462886","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maquinova-del-mayab-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2013-11-11T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","REPAVIMENTACION DE LA AV. TULUM (2 CARRILES) DE LA AV. SATÉLITE A LA CALLE ALFA","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","REPAVIMENTACION DE LA AV. TULUM (2 CARRILES) DE LA AV. SATÉLITE A LA CALLE ALFA","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","462886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322593}]","Quintana Roo","REPAVIMENTACION DE LA AV. TULUM (2 CARRILES) DE LA AV. SATÉLITE A LA CALLE ALFA","462886","true","Presencial","Presidencia Municipal de Tulum",,"2013-12-17T00:00:00.000Z","489551","ocds-0ud2q6-EO-823009993-N7-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3302137.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAQUINOVA DEL MAYAB SA DE CV, id=maquinova-del-mayab-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3302137.55","462886"
"2019-01-24T01:17:24.000Z","2015-08-14T10:51:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[LIMO INGENIERÍA Y GEOTECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635223]","[{address={countryName=México}, roles=supplier, name=LIMO INGENIERÍA Y GEOTECNIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limo-ingenieria-y-geotecnia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N7-2015-896571","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[limo-ingenieria-y-geotecnia-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-09-01T08:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCION DE PAVIMENTOS EN CALLES DE LA LOCALIDAD DE MANUEL ANTONIO AY","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","CONSTRUCCION DE PAVIMENTOS EN CALLES DE LA LOCALIDAD DE MANUEL ANTONIO AY","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","896571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635223}]","Quintana Roo","CONSTRUCCION DE PAVIMENTOS EN CALLES DE LA LOCALIDAD DE MANUEL ANTONIO AY","896571","true","Presencial","Presidencia Municipal de Tulum",,"2015-11-25T00:00:00.000Z","880134","ocds-0ud2q6-EO-823009993-N7-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1076844.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=LIMO INGENIERÍA Y GEOTECNIA, S.A. DE C.V., id=limo-ingenieria-y-geotecnia-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076844.45","896571"
"2019-01-24T01:17:24.000Z","2015-08-14T11:38:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[CORPORATIVO FIBROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635311]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FIBROO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-fibroo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N8-2015-896590","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[corporativo-fibroo-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-09-01T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ELECTRIFICACION EN VARIOS PUNTOS DE LA LOCALIDAD DE CHANCHEN PALMAR","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","ELECTRIFICACION EN VARIOS PUNTOS DE LA LOCALIDAD DE CHANCHEN PALMAR","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","896590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635311}]","Quintana Roo","ELECTRIFICACION EN VARIOS PUNTOS DE LA LOCALIDAD DE CHANCHEN PALMAR","896590","true","Presencial","Presidencia Municipal de Tulum",,"2015-11-25T00:00:00.000Z","880214","ocds-0ud2q6-EO-823009993-N8-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","858507.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CORPORATIVO FIBROO S.A. DE C.V., id=corporativo-fibroo-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858507.37","896590"
"2019-01-24T01:17:24.000Z","2015-08-14T12:07:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635387]","[{address={countryName=México}, roles=supplier, name=MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maharba-servicios-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N9-2015-896608","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maharba-servicios-inmobiliarios-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-09-01T12:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION DE CALLES COBA SUR Y PAVIMENTACION DE CALLES COBA NORTE","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","PAVIMENTACION DE CALLES COBA SUR Y PAVIMENTACION DE CALLES COBA NORTE","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","896608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635387}]","Quintana Roo","PAVIMENTACION DE CALLES COBA SUR Y PAVIMENTACION DE CALLES COBA NORTE","896608","true","Presencial","Presidencia Municipal de Tulum",,"2015-11-25T00:00:00.000Z","880287","ocds-0ud2q6-EO-823009993-N9-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1722461.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V., id=maharba-servicios-inmobiliarios-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722461.12","896608"
"2019-01-24T01:17:24.000Z","2015-08-14T12:44:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635479]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N10-2015-896626","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-09-01T14:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","AULA JARDIN DE NIÑOS SIMON BOLIVAR Y AULA PRIMARIA GREGORIO PEREZ","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","AULA JARDIN DE NIÑOS SIMON BOLIVAR Y AULA PRIMARIA GREGORIO PEREZ","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","896626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635479}]","Quintana Roo","AULA JARDIN DE NIÑOS SIMON BOLIVAR Y AULA PRIMARIA GREGORIO PEREZ","896626","true","Presencial","Presidencia Municipal de Tulum",,"2015-11-25T00:00:00.000Z","880341","ocds-0ud2q6-EO-823009993-N10-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1033356.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033356.19","896626"
"2019-01-24T01:17:46.000Z","2014-09-03T14:09:00.000Z","2014-09-25T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SAID INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446528]","[{address={countryName=México}, roles=supplier, name=SAID INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=said-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N12-2014-796557","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[said-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-19T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN DE CALLES EN LA LOCALIDAD DE HONDZONOT","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","PAVIMENTACIÓN DE CALLES EN LA LOCALIDAD DE HONDZONOT","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","796557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446528}]","Quintana Roo","PAVIMENTACION DE CALLES EN LA LOCALIDAD DE HONDZONOT","796557","true","Presencial","Presidencia Municipal de Tulum",,"2014-11-28T00:00:00.000Z","661556","ocds-0ud2q6-EO-823009993-N12-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1049839.25","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAID INGENIEROS, S.A. DE C.V., id=said-ingenieros-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1049839.25","796557"
"2019-01-24T01:17:46.000Z","2014-10-22T08:20:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[IA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469006]","[{address={countryName=México}, roles=supplier, name=IA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ia-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N17-2014-639623","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[ia-construcciones-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-11-03T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/028/FISMDF/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/028/FISMDF/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","639623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469006}]","Quintana Roo","Electrificación en la Localidad de Yaxche","639623","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-11T00:00:00.000Z","695746","ocds-0ud2q6-EO-823009993-N17-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1280201.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=IA CONSTRUCCIONES S.A. DE C.V., id=ia-construcciones-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1280201.37","639623"
"2019-01-24T01:17:46.000Z","2014-11-10T09:14:00.000Z","2014-11-24T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[GRUPO SOCAROTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479806]","[{address={countryName=México}, roles=supplier, name=GRUPO SOCAROTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-socaroto-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N20-2014-655039","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[grupo-socaroto-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-11-21T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/036/FISMDF/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/036/FISMDF/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479806}]","Quintana Roo","ELECTRIFICACION EN LA COLONIA EJIDAL (VARIAS CALLES)","655039","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-21T00:00:00.000Z","711013","ocds-0ud2q6-EO-823009993-N20-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2564014.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GRUPO SOCAROTO S.A. DE C.V., id=grupo-socaroto-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2564014.71","655039"
"2019-01-24T01:17:46.000Z","2014-11-18T14:08:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[CORPORATIVO FIBROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484585]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FIBROO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-fibroo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N24-2014-655063","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[corporativo-fibroo-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-12-01T12:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/044/RP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/044/RP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484585}]","Quintana Roo","REHABILITACIÓN DE CAMINO DE ACCESO A PUNTA ALLEN","655063","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-29T00:00:00.000Z","717577","ocds-0ud2q6-EO-823009993-N24-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","811658.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CORPORATIVO FIBROO S.A. DE C.V., id=corporativo-fibroo-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","811658.1","655063"
"2019-01-24T01:17:46.000Z","2014-11-18T14:27:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484601]","[{address={countryName=México}, roles=supplier, name=Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N25-2014-655072","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-12-01T13:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/045/RP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/045/RP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484601}]","Quintana Roo","PAVIMENTACIÓN DE ACCESO AL FRACCIONAMIENTO VILLAS TULUM (CALLE 1 NORTE ENTRE CAL","655072","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-29T00:00:00.000Z","717578","ocds-0ud2q6-EO-823009993-N25-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","786230.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V., id=ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","786230.77","655072"
