"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARIES INGENIERIA INTEGRAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXEP-GI/13-S-07]","[{roles=supplier, name=ARIES INGENIERIA INTEGRAL S.A DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXEP-GI/13-S-07-IXEP-GI/13-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[aries-ingenieria-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyectos Ejecutivos para la Rehabilitación de Infraestructura por los daños ocasionados por los fenómenos naturales de Ingrid y Manuel Ixtapa Gro.","[{id=pot-1620519810584}]","Proyectos Ejecutivos para la Rehabilitación de Infraestructura por los daños ocasionados por los fenómenos naturales de Ingrid y Manuel Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXEP-GI/13-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXEP-GI/13-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXEP-GI/13-S-07}]","Proyectos Ejecutivos para la Rehabilitación de Infraestructura por los daños ocasionados por los fenómenos naturales de Ingrid y Manuel Ixtapa Gro.","IXEP-GI/13-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-13T00:00:00.000Z","IXEP-GI/13-S-07","ocds-0ud2q6-IXEP-GI/13-S-07","449712.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIES INGENIERIA INTEGRAL S.A DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449712.16","IXEP-GI/13-S-07"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-01]","[{roles=supplier, name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., details={type=company}, id=ambiental-proyectos-constructivos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMA-1528-CP/10-S-01-IXMA-1528-CP/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ambiental-proyectos-constructivos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Evaluación del Daño Ambiental y Ejecución de las Medidas Correctivas del Proyecto Residencial Don Juan en Ixtapa Gro.","[{id=pot-1620519810584}]","Estudio de Evaluación del Daño Ambiental y Ejecución de las Medidas Correctivas del Proyecto Residencial Don Juan en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-1528-CP/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-1528-CP/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-01}]","Estudio de Evaluación del Daño Ambiental y Ejecución de las Medidas Correctivas del Proyecto Residencial Don Juan en Ixtapa Gro.","IXMA-1528-CP/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-26T00:00:00.000Z","IXMA-1528-CP/10-S-01","ocds-0ud2q6-IXMA-1528-CP/10-S-01","259620.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., id=ambiental-proyectos-constructivos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259620.68","IXMA-1528-CP/10-S-01"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-02]","[{roles=supplier, name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., details={type=company}, id=ambiental-proyectos-constructivos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMA-1528-CP/10-S-02-IXMA-1528-CP/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ambiental-proyectos-constructivos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales por Efecto de la Modificación al Proyecto Residencial Don Juan en Ixtapa Gro.","[{id=pot-1620519810584}]","Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales por Efecto de la Modificación al Proyecto Residencial Don Juan en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-1528-CP/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-1528-CP/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-02}]","Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales por Efecto de la Modificación al Proyecto Residencial Don Juan en Ixtapa Gro.","IXMA-1528-CP/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-22T00:00:00.000Z","IXMA-1528-CP/10-S-02","ocds-0ud2q6-IXMA-1528-CP/10-S-02","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., id=ambiental-proyectos-constructivos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","IXMA-1528-CP/10-S-02"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-04]","[{roles=supplier, name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., details={type=company}, id=ambiental-proyectos-constructivos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMA-1528-CP/10-S-04-IXMA-1528-CP/10-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ambiental-proyectos-constructivos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Justificativo Para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Lomas de Playa Linda en Ixtapa Gro. por Efecto de la Modificación en el Trazo de las Vialidades.","[{id=pot-1620519810584}]","Estudio Técnico Justificativo Para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Lomas de Playa Linda en Ixtapa Gro. por Efecto de la Modificación en el Trazo de las Vialidades.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-1528-CP/10-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-1528-CP/10-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/10-S-04}]","Estudio Técnico Justificativo Para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Lomas de Playa Linda en Ixtapa Gro. por Efecto de la Modificación en el Trazo de las Vialidades.","IXMA-1528-CP/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-10-19T00:00:00.000Z","IXMA-1528-CP/10-S-04","ocds-0ud2q6-IXMA-1528-CP/10-S-04","353180.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., id=ambiental-proyectos-constructivos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353180.17","IXMA-1528-CP/10-S-04"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-GPA/13-S-01]","[{roles=supplier, name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMATICA S.A. DE C.V., details={type=company}, id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMA-GPA/13-S-01-IXMA-GPA/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tramite unificado para MIA y ETJ para el Proyecto Plan Maestro y de Negocio para Servicio de Estacionamientos Públicos en la Zona Hotelera de Ixtapa Guerrero.","[{id=pot-1620519810584}]","Tramite unificado para MIA y ETJ para el Proyecto Plan Maestro y de Negocio para Servicio de Estacionamientos Públicos en la Zona Hotelera de Ixtapa Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-GPA/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-GPA/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-GPA/13-S-01}]","Tramite unificado para MIA y ETJ para el Proyecto Plan Maestro y de Negocio para Servicio de Estacionamientos Públicos en la Zona Hotelera de Ixtapa Guerrero.","IXMA-GPA/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-06-14T00:00:00.000Z","IXMA-GPA/13-S-01","ocds-0ud2q6-IXMA-GPA/13-S-01","410000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMATICA S.A. DE C.V., id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410000","IXMA-GPA/13-S-01"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FORESTAL Y COMERCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-GPA/13-S-02]","[{roles=supplier, name=FORESTAL Y COMERCIAL S.A DE C.V., details={type=company}, id=forestal-y-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMA-GPA/13-S-02-IXMA-GPA/13-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[forestal-y-comercial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caracterización Ambiental del Predio de Majahua Cantiles en Ixtapa Gro.","[{id=pot-1620519810584}]","Caracterización Ambiental del Predio de Majahua Cantiles en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-GPA/13-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-GPA/13-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-GPA/13-S-02}]","Caracterización Ambiental del Predio de Majahua Cantiles en Ixtapa Gro.","IXMA-GPA/13-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-17T00:00:00.000Z","IXMA-GPA/13-S-02","ocds-0ud2q6-IXMA-GPA/13-S-02","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL Y COMERCIAL S.A DE C.V., id=forestal-y-comercial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","IXMA-GPA/13-S-02"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IX07-DM/14-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IX07-DM/14-S-01-IX07-DM/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Y Alumbrado Público En El CIP Ixtapa Gro","[{id=pot-1620519810584}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Y Alumbrado Público En El CIP Ixtapa Gro","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IX07-DM/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IX07-DM/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IX07-DM/14-S-01}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Y Alumbrado Público En El CIP Ixtapa Gro","IX07-DM/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","IX07-DM/14-S-01","ocds-0ud2q6-IX07-DM/14-S-01","18796800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18796800","IX07-DM/14-S-01"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-S-02]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-S-02-IXDM-2010/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[epali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los Trabajos de Mantenimiento y de la Operación de las PTARS en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de los Trabajos de Mantenimiento y de la Operación de las PTARS en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-S-02}]","Supervisión de los Trabajos de Mantenimiento y de la Operación de las PTARS en el CIP Ixtapa Gro.","IXDM-2010/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDM-2010/10-S-02","ocds-0ud2q6-IXDM-2010/10-S-02","224593.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224593.38","IXDM-2010/10-S-02"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2011/11-O-02-IXDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-O-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","IXDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","IXDM-2011/11-O-02","ocds-0ud2q6-IXDM-2011/11-O-02","7690479.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7690479.86","IXDM-2011/11-O-02"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESTEBAN BRITO CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-S-01]","[{roles=supplier, name=ESTEBAN BRITO CHÁVEZ, details={type=person}, id=esteban-brito-chavez}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2011/11-S-01-IXDM-2011/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[esteban-brito-chavez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los Trabajos de Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento 1a. Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de los Trabajos de Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento 1a. Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2011/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2011/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-S-01}]","Supervisión de los Trabajos de Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento 1a. Etapa en el CIP Ixtapa Gro.","IXDM-2011/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","IXDM-2011/11-S-01","ocds-0ud2q6-IXDM-2011/11-S-01","279134.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN BRITO CHÁVEZ, id=esteban-brito-chavez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279134.67","IXDM-2011/11-S-01"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2012/12-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2012/12-S-01-IXDM-2012/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento Primera Etapa en el CIP Ixtapa.","[{id=pot-1620519810584}]","Supervisión de la Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento Primera Etapa en el CIP Ixtapa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2012/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2012/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2012/12-S-01}]","Supervisión de la Operación y Mantenimiento del Desarrollo y de la Operación de las Plantas de Tratamiento Primera Etapa en el CIP Ixtapa.","IXDM-2012/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-04-15T00:00:00.000Z","IXDM-2012/12-S-01","ocds-0ud2q6-IXDM-2012/12-S-01","292030.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292030.5","IXDM-2012/12-S-01"
