"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-06-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T14:23:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","99720000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000008-0007300001-432018000300071","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Paquetes de Arte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0007300001}]","432018000300071","2018LA-000008-0007300001","ocds-rwubve-2018LA-000008-0007300001","[BIENES]","99719384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","99720000","https://www.sicop.go.cr/index.jsp","buyer","99719384","432018000300071",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:21:39.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANALI MENDEZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601220997, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros al sur de los pozos del AyA Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANALI MENDEZ CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=anali-mendez-castro}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300212","[contract]","ministerio-de-educacion-publica","[anali-mendez-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300212","2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","9.9030006055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANALI MENDEZ CASTRO, id=anali-mendez-castro}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","9.9030006055E7","432021000300212",,,,,,,
"2021-11-28T01:42:08.000Z","2017-05-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-22T14:56:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","102220000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LN-000002-0007300001-432017000100008","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de cómputo y sistemas de información (mantenimiento preventivo y correctivo y horas soporte para los servidores marca HP de tecnología Blade)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0007300001}]","432017000100008","2017LN-000002-0007300001","ocds-rwubve-2017LN-000002-0007300001","[SERVICIOS]","9.815588193E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","102220000","https://www.sicop.go.cr/index.jsp","buyer","9.815588193E7","432017000100008","2018-06-22T14:56:14.000Z","569.094165","569.094165","USD","USD","172477.4","172477.4"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T12:09:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0007300001]","[{identifier={scheme=Registro Nacional, id=3101551597, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Este y 25 m Norte del Banco Nacional, Cañas, Guanacaste Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-inmobiliario-nbc-sociedad-anonima}]","9.77566164E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000049-0007300001-432020000300088","[contract]","ministerio-de-educacion-publica","[grupo-inmobiliario-nbc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Cañas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0007300001}]","432020000300088","2020CD-000049-0007300001","ocds-rwubve-2020CD-000049-0007300001","[SERVICIOS]","9.77566164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA, id=grupo-inmobiliario-nbc-sociedad-anonima}]","9.77566164E7","https://www.sicop.go.cr/index.jsp","buyer","9.77566164E7","432020000300088","2023-08-10T12:09:19.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T07:12:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0007300001]","[{identifier={scheme=Registro Nacional, id=3101148630, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 NORTE DE LA CLINICA DE LA CCSS Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima}]","95059776","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000144-0007300001-432019000300273","[contract]","ministerio-de-educacion-publica","[empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2007CD-005350-57307 Transporte de Estudiantes, ruta 6725 Región 67 Guápiles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0007300001}]","432019000300273","2019CD-000144-0007300001","ocds-rwubve-2019CD-000144-0007300001","[SERVICIOS]","95059776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA, id=empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima}]","95059776","https://www.sicop.go.cr/index.jsp","buyer","95059776","432019000300273","2020-08-22T07:12:11.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T11:54:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PREDIOS D.S.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007300001]","[{identifier={scheme=Registro Nacional, id=3101548570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altamonte #139-Q Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PREDIOS D.S.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=predios-dsm-sociedad-anonima}]","94920000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000029-0007300001-432020000300064","[contract]","ministerio-de-educacion-publica","[predios-dsm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Desamparados","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007300001}]","432020000300064","2020CD-000029-0007300001","ocds-rwubve-2020CD-000029-0007300001","[SERVICIOS]","94920000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREDIOS D.S.M. SOCIEDAD ANONIMA, id=predios-dsm-sociedad-anonima}]","94920000","https://www.sicop.go.cr/index.jsp","buyer","94920000","432020000300064","2023-06-04T11:54:02.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-19T11:49:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LN-000001-0007300001-432019000300450","[contract]","ministerio-de-educacion-publica","[productos-lubricantes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para mantenimiento de flotilla vehicular MEP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0007300001}]","432019000300450","2019LN-000001-0007300001","ocds-rwubve-2019LN-000001-0007300001","[SERVICIOS]","94242000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","94242000","432019000300450","2020-12-19T11:49:07.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:49:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[VICTOR MANUEL MORA PICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501361105, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts Este y 200 Sur del Banco Nacional Carmona, locality=Nandayure, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=VICTOR MANUEL MORA PICADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-manuel-mora-picado}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300220","[contract]","ministerio-de-educacion-publica","[victor-manuel-mora-picado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300220","2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","9.1879216839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL MORA PICADO, id=victor-manuel-mora-picado}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","9.1879216839E7","432021000300220",,,,,,,
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T11:59:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0007300001]","[{identifier={scheme=Registro Nacional, id=3101010963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 calles 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-inmobiliarias-sociedad-anonima}]","9.163833912E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000092-0007300001-432019000300159","[contract]","ministerio-de-educacion-publica","[inversiones-inmobiliarias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración 2010CD-002403-55700","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0007300001}]","432019000300159","2019CD-000092-0007300001","ocds-rwubve-2019CD-000092-0007300001","[SERVICIOS]","9.163833912E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA, id=inversiones-inmobiliarias-sociedad-anonima}]","9.163833912E7","https://www.sicop.go.cr/index.jsp","buyer","9.163833912E7","432019000300159","2020-06-10T11:59:57.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-13T14:31:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0007300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","93965850","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000030-0007300001-432019000300418","[contract]","ministerio-de-educacion-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0007300001}]","432019000300418","2019LA-000030-0007300001","ocds-rwubve-2019LA-000030-0007300001","[BIENES]","9.127319261E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","93965850","https://www.sicop.go.cr/index.jsp","buyer","9.127319261E7","432019000300418",,"585.084568","585.084568","USD","USD","156000","156000"
"2021-11-28T01:42:08.000Z","2017-09-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-23T12:21:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[M & C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0007300001]","[{identifier={scheme=Registro Nacional, id=3101587642, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros este de farmacia La dDomingueña San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=M & C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-&-c-de-costa-rica-sociedad-anonima}]","114540000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000009-0007300001-432017000300174","[contract]","ministerio-de-educacion-publica","[m-&-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Paquetes de Arte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0007300001}]","432017000300174","2017LA-000009-0007300001","ocds-rwubve-2017LA-000009-0007300001","[BIENES]","9.120933801E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & C DE COSTA RICA SOCIEDAD ANONIMA, id=m-&-c-de-costa-rica-sociedad-anonima}]","114540000","https://www.sicop.go.cr/index.jsp","buyer","9.120933801E7","432017000300174",,"569.810317","569.810317","USD","USD","160069.65","160069.65"
"2021-11-28T01:42:08.000Z","2017-04-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-08T14:27:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000028-0007300001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","15000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000028-0007300001-432017000300076","[contract]","ministerio-de-educacion-publica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de balones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000028-0007300001}]","432017000300076","2016LA-000028-0007300001","ocds-rwubve-2016LA-000028-0007300001","[BIENES]","91137184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","91137184","432017000300076",,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T14:54:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","135000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000015-0007300001-432019000300329","[contract]","ministerio-de-educacion-publica","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001}]","432019000300329","2019LA-000015-0007300001","ocds-rwubve-2019LA-000015-0007300001","[BIENES]","90495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","90495000","432019000300329",,,,,,,
