"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-31T18:07:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MEETINGS EXPERIENCE SC]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526680]","[{address={countryName=México}, roles=supplier, name=MEETINGS EXPERIENCE SC, additionalIdentifiers={legalName=MEETINGS EXPERIENCE SC, scheme=RFC, verified=1, id=MEX170313N86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=meetings-experience-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E106-2018-1879533","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[meetings-experience-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T06:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1879533","MX-CPA","MXN","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526680}]","Reunión de seguimiento de resultados de los talleres de retos y oportunidades","1879533","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-10-31T00:00:00.000Z","1761846","ocds-0ud2q6-AA-021000999-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MEETINGS EXPERIENCE SC, id=meetings-experience-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1879533",,
"2019-01-24T01:17:00.000Z",,"2016-11-21T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[COMERCIALIZADORA JPD SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008147]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JPD SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-jpd-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E144-2016-1249885","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[comercializadora-jpd-servicios-integrales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Stand para el evento de la NFL","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Stand para el evento de la NFL","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1249885","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008147}]","Stand para el evento de la NFL","1249885",,"Presencial","Secretaría de Turismo","2016-11-21T00:00:00.000Z","1208908","ocds-0ud2q6-AA-021000999-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=COMERCIALIZADORA JPD SERVICIOS INTEGRALES SA DE CV, id=comercializadora-jpd-servicios-integrales-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1249885","true",
"2019-09-11T10:42:05.000Z","2017-12-28T12:20:00.000Z","2018-01-12T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E144-2017-1677282","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[microsoft-corporation]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-28T18:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[{id=compranet-1599767228359}]","Art. 41 fr. XX","021000999","false","Expirado","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1677282","MX-CPA","MXN","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434}]","Servicio de licenciamiento institucional de programas de cómputo","1677282","18.Licencias de Software 2014","Electrónica","Secretaría de Turismo","2019-03-31T00:00:00.000Z","1581743","ocds-0ud2q6-AA-021000999-E144-2017","true","[{}]","05. Adjudicación Directa LAASSP","12000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1677282",,"true"
"2019-01-24T01:16:35.000Z",,"2017-11-10T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312096]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E107-2017-1623387","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[abastecedor-corporativo]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Artículos de Papelería y Útiles de Oficina Suministrados a través de Redes Electrónicas, con Servicio de Suministro y entrega en Sitio, para la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Adquisición de Artículos de Papelería y Útiles de Oficina Suministrados a través de Redes Electrónicas, con Servicio de Suministro y entrega en Sitio, para la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1623387","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312096}]","Adquisición de Artículos de Papelería y Útiles de Oficina","1623387",,"Presencial","Secretaría de Turismo","2017-12-31T00:00:00.000Z","1535049","ocds-0ud2q6-AA-021000999-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","1271853.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","secretaria-de-turismo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1271853.45","1623387","true",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034776]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E146-2016-1284122","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Vales de Despensa en Papel, como Medida de Fin de Año 2016, a través del “Contrato Marco para la Prestación del Servicio de Vales de Despensa 2016-2017","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Adquisición de Vales de Despensa en Papel, como Medida de Fin de Año 2016, a través del “Contrato Marco para la Prestación del Servicio de Vales de Despensa 2016-2017","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1284122","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034776}]","Adquisición de Vales de Despensa en Papel, como Medida de Fin de Año 2016, a tra","1284122","22.Vales de despensa 2016","Presencial","Secretaría de Turismo","2016-12-31T00:00:00.000Z","1239162","ocds-0ud2q6-AA-021000999-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","13558644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13558644","1284122","true",
"2019-09-11T10:42:05.000Z","2018-09-28T14:08:00.000Z","2018-10-15T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ANA ISABEL VALERO Y SANTILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculados con la competitividad turística","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564933]","[{address={countryName=México}, roles=supplier, name=ANA ISABEL VALERO Y SANTILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ana-isabel-valero-y-santillan-jimenez}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E108-2018-1934849","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[ana-isabel-valero-y-santillan-jimenez]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-09-28T13:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculado","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculado","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1934849","MX-CPA","MXN","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculados con la competitividad turística","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564933}]","Evaluación de los Medios de Verificación de la Matríz de Indicadores","1934849","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-11-20T00:00:00.000Z","1801104","ocds-0ud2q6-AA-021000999-E108-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ANA ISABEL VALERO Y SANTILLAN JIMENEZ, id=ana-isabel-valero-y-santillan-jimenez}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1934849",,
"2019-01-24T01:16:35.000Z",,"2017-03-09T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082031]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E15-2017-1344009","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de Combustible para el parque vehicular de la Secretaría de Turismo","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Suministro de Combustible para el parque vehicular de la Secretaría de Turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1344009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082031}]","Suministro de Combustible para el parque vehicular de la Secretaría de Turismo","1344009",,"Presencial","Secretaría de Turismo","2017-12-31T00:00:00.000Z","1287936","ocds-0ud2q6-AA-021000999-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","6794806.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6794806.52","1344009","true",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[MAP MAKERS PARTNERSHIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987188]","[{address={countryName=México}, roles=supplier, name=MAP MAKERS PARTNERSHIP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=map-makers-partnership-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E109-2016-1224991","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[map-makers-partnership-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Asesoría en la definición del Sistema Nacional de Información Turística","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Asesoría en la definición del Sistema Nacional de Información Turística","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1224991","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987188}]","Asesoría en la definición del Sistema Nacional de Información Turística","1224991",,"Presencial","Secretaría de Turismo","2016-11-14T00:00:00.000Z","1186031","ocds-0ud2q6-AA-021000999-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","111853.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MAP MAKERS PARTNERSHIP SA DE CV, id=map-makers-partnership-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111853.45","1224991","true",
"2021-04-14T13:35:45.000Z","2020-03-17T14:21:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa de Papel, para el Personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818730]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E16-2020-2277594","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2020-03-19T18:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa de Papel, para el Personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","021000999","false","Expirado","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa de Papel, para el Personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2277594","MX-CPA","MXN","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa de Papel, para el Personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2277594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818730}]","Servicio de Vales de Despensa de papel, para el personal operativo de la Sectur","2277594","No se utilizó el Contrato Marco","Electrónica","Secretaría de Turismo","2020-04-20T00:00:00.000Z","2079279","ocds-0ud2q6-AA-021000999-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","302970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302970","2277594",,
"2022-01-06T16:48:39.000Z","2021-11-12T15:49:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[GIM COMPAÑIA EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060798]","[{identifier={legalName=GIM COMPAÑIA EDITORIAL SA DE CV, scheme=RUPC, id=639526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIM COMPAÑIA EDITORIAL SA DE CV, additionalIdentifiers={legalName=GIM COMPAÑIA EDITORIAL SA DE CV, scheme=RFC, verified=1, id=GED170704JW7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gim-compania-editorial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E109-2021-2632259","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[gim-compania-editorial-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T15:10:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632259","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060798}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632259","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362346","ocds-0ud2q6-AA-021000999-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","215517.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GIM COMPAÑIA EDITORIAL SA DE CV, id=gim-compania-editorial-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.21","2632259",,
