"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[DOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086470]","[{identifier={legalName=DOPSA SA DE CV, scheme=RUPC, id=51317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dopsa-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E339-2017-1350946","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[dopsa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1350946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086470}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1350946","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292832","ocds-0ud2q6-AA-009000069-E339-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DOPSA SA DE CV, id=dopsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1350946"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESCENIKA PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182692]","[{address={countryName=México}, roles=supplier, name=ESCENIKA PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=escenika-producciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E34-2014-1469974","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[escenika-producciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1469974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182692}]","Campaña Seguridad, Versión: Semana Santa","1469974","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-16T00:00:00.000Z","1399387","ocds-0ud2q6-AA-009000069-E34-2014","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESCENIKA PRODUCCIONES SA DE CV, id=escenika-producciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1469974"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243416]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E34-2016-1544937","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[capital-news-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1544937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243416}]","Campaña: Contingente de Acciones Preventivas Viales","1544937","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1462407","ocds-0ud2q6-AA-009000069-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.293103447E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103447E7","1544937"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059389]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E34-2017-1318393","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lrhg-informativo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad impresa de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad impresa de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1318393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059389}]","Servicio de publicidad impresa de la Campaña Infraestructura","1318393","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265052","ocds-0ud2q6-AA-009000069-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","387931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1318393"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CARLOS ALBERTO AUSTRIA PARADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086482]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO AUSTRIA PARADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-austria-parada}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E340-2017-1350959","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[carlos-alberto-austria-parada]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1350959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086482}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1350959","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292838","ocds-0ud2q6-AA-009000069-E340-2017","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS ALBERTO AUSTRIA PARADA, id=carlos-alberto-austria-parada}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1350959"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086490]","[{identifier={legalName=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, scheme=RUPC, id=52140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E341-2017-1350973","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editora-periodistica-y-analisis-de-contenidos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1350973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086490}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1350973","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292849","ocds-0ud2q6-AA-009000069-E341-2017","false","[{}]","05. Adjudicación Directa LAASSP","172400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172400","1350973"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MEDIA BUSINESS GENERATORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086586]","[{address={countryName=México}, roles=supplier, name=MEDIA BUSINESS GENERATORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=media-business-generators-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E342-2017-1351062","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[media-business-generators-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1351062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086586}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1351062","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292931","ocds-0ud2q6-AA-009000069-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","198275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEDIA BUSINESS GENERATORS SA DE CV, id=media-business-generators-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275","1351062"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MIGUEL ANGEL RIVERA PAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261039]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RIVERA PAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rivera-paz}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E4-2015-1566726","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[miguel-angel-rivera-paz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1566726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261039}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1566726","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1480757","ocds-0ud2q6-AA-009000069-E4-2015","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL ANGEL RIVERA PAZ, id=miguel-angel-rivera-paz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1566726"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO INTERNACIONAL EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086611]","[{identifier={legalName=GRUPO INTERNACIONAL EDITORIAL SA DE CV, scheme=RUPC, id=69513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-internacional-editorial-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E344-2017-1351090","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-internacional-editorial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1351090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086611}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1351090","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292955","ocds-0ud2q6-AA-009000069-E344-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERNACIONAL EDITORIAL SA DE CV, id=grupo-internacional-editorial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1351090"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E345-2017-1351106","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-televisa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1351106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1351106","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292969","ocds-0ud2q6-AA-009000069-E345-2017","false","[{}]","05. Adjudicación Directa LAASSP","110318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110318","1351106"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[VEN AMERICA COMUNICACION INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087403]","[{address={countryName=México}, roles=supplier, name=VEN AMERICA COMUNICACION INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ven-america-comunicacion-internacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E348-2017-1352058","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[ven-america-comunicacion-internacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1352058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087403}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1352058","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1293803","ocds-0ud2q6-AA-009000069-E348-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VEN AMERICA COMUNICACION INTERNACIONAL SA DE CV, id=ven-america-comunicacion-internacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1352058"
