"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-86-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-07-LPI-04-86-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[mallinckrodt-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","[{id=compranet3-1620530467436}]","12005","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-04-86-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-04-86-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-86-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","LPI-04-86-B-2007","SECRETARÍA DE SALUD","00012005-004-07","ocds-0ud2q6-00012005-004-07","1110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110000","LPI-04-86-B-2007"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/362/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/362/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[compania-intl-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/362/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/362/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/362/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/362/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","1286450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286450","LPN/06/362/B/2005"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/363/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/363/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[distribuciones-anro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/363/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/363/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/363/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/363/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","799500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799500","LPN/06/363/B/2005"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PROMEDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-89-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMEDES, S.A. DE C.V., details={type=company}, id=promedes-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-07-LPI-04-89-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[promedes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","[{id=compranet3-1620530467436}]","12005","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-04-89-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-04-89-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-89-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","LPI-04-89-B-2007","SECRETARÍA DE SALUD","00012005-004-07","ocds-0ud2q6-00012005-004-07","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDES, S.A. DE C.V., id=promedes-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","LPI-04-89-B-2007"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/365/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/365/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[iisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/365/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/365/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/365/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/365/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","8038000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8038000","LPN/06/365/B/2005"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[RUBINMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-91-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUBINMEX S.A DE C.V., details={type=company}, id=rubinmex-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-07-LPI-04-91-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[rubinmex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","[{id=compranet3-1620530467436}]","12005","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-04-91-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-04-91-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-91-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","LPI-04-91-B-2007","SECRETARÍA DE SALUD","00012005-004-07","ocds-0ud2q6-00012005-004-07","57108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBINMEX S.A DE C.V., id=rubinmex-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57108","LPI-04-91-B-2007"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/367/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/367/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[maquinas-de-dibujo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/367/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/367/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/367/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/367/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","112860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112860","LPN/06/367/B/2005"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/368/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/368/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/368/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/368/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/368/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/368/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","293350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293350","LPN/06/368/B/2005"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SPITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/369/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SPITE, S.A. DE C.V., details={type=company}, id=spite-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-05-LPN/06/369/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[spite-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN/06/369/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/369/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/369/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPN/06/369/B/2005","SECRETARÍA DE SALUD","00012005-006-05","ocds-0ud2q6-00012005-006-05","3112200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITE, S.A. DE C.V., id=spite-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3112200","LPN/06/369/B/2005"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-06-98-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-006-07-LPN-06-98-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[landsteiner-pharma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","[{id=compranet3-1620530467436}]","12005","""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-06-98-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-06-98-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-06-98-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","LPN-06-98-B-2007","SECRETARÍA DE SALUD","00012005-006-07","ocds-0ud2q6-00012005-006-07","2547090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2547090","LPN-06-98-B-2007"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-80-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-07-LPI-04-80-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","[{id=compranet3-1620530467436}]","12005","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-04-80-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-04-80-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-80-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","LPI-04-80-B-2007","SECRETARÍA DE SALUD","00012005-004-07","ocds-0ud2q6-00012005-004-07","2652805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652805","LPI-04-80-B-2007"
