"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650531&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","544395.98","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C94005-10650531","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650531&pr=2009}]","Nuevo León","10650531","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10650531","ocds-0ud2q6-NL-HE-25-C94005","[Conservación]","544395.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","544395.98","10650531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-31T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491697&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","519078.19","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0056-11491697","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11491697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491697&pr=2016}]","Nuevo León","11491697","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491697","ocds-0ud2q6-NL-HE-25-C6M0056","[Conservación]","519078.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519078.19","11491697"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657270&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","505966.27","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202309-C950044-10657270","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657270&pr=2009}]","Guanajuato","10657270","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657270","ocds-0ud2q6-GTO-ADJ122202309-C950044","[Conservación]","505966.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505966.27","10657270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623556&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","501112.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C90028-10623556","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623556&pr=2009}]","Michoacán","10623556","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623556","ocds-0ud2q6-MICH-C90028","[Conservación]","501112.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","501112.99","10623556"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675955&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","495769","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C050072-10675955","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10675955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675955&pr=2010}]","Michoacán","10675955","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675955","ocds-0ud2q6-MICH-C050072","[Conservación]","495769","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","495769","10675955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-02T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713280&pr=2011]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","460748.29","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN04211-C150008-10713280","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10713280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713280&pr=2011}]","Ciudad de México","10713280","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713280","ocds-0ud2q6-CDMX-HGO-4-ADN04211-C150008","[Conservación]","460748.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460748.29","10713280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499687&pr=2015]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","457126.83","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N177-C5M0794-11499687","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11499687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499687&pr=2015}]",,"11499687","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499687","ocds-0ud2q6-OC-SA019GYR019N177-C5M0794","[Conservación]","457126.83","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","457126.83","11499687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490927&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","456383.76","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128218415-C5M0082-11490927","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11490927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490927&pr=2016}]","Guanajuato","11490927","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490927","ocds-0ud2q6-GTO-HGP-48-ADJ128218415-C5M0082","[Conservación]","456383.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","456383.76","11490927"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-24T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365233&pr=2015]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","455143.86","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122210120-C5M0158-11365233","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11365233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365233&pr=2015}]","Guanajuato","11365233","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365233","ocds-0ud2q6-GTO-ADJ122210120-C5M0158","[Conservación]","455143.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455143.86","11365233"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943717&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","451633.48","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130023-C350142-10943717","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10943717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943717&pr=2013}]","Estado de México","10943717","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10943717","ocds-0ud2q6-MEX-O-C130023-C350142","[Conservación]","451633.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451633.48","10943717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-03T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927094&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","439805.18","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN00913-C350039-10927094","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10927094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927094&pr=2013}]","Ciudad de México","10927094","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927094","ocds-0ud2q6-CDMX-HGO-4-ADN00913-C350039","[Conservación]","439805.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439805.18","10927094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-14T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688427&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","433470.37","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122207912-C250285-10688427","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10688427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688427&pr=2012}]","Guanajuato","10688427","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688427","ocds-0ud2q6-GTO-ADJ122207912-C250285","[Conservación]","433470.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","433470.37","10688427"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492600&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","421776","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-AA019GYR009E119-C6M0962-11492600","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492600&pr=2016}]","Chihuahua","11492600","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492600","ocds-0ud2q6-CHIH-AA019GYR009E119-C6M0962","[Conservación]","421776","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421776","11492600"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656111&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","414517.83","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C050154-10656111","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656111&pr=2010}]","Ciudad de México","10656111","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656111","ocds-0ud2q6-CDMX-S-C050154","[Conservación]","414517.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414517.83","10656111"
