"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-16T07:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[VEHICULOS AUTOMOTRICES DE LA PIEDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594961]","[{address={countryName=México}, roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PIEDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-automotrices-de-la-piedad-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N13-2015-826736","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[vehiculos-automotrices-de-la-piedad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-06-16T13:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE LOS 75,000 KMS.VEH.88892 ADSCRITO A LA REGIONAL ABASOLO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE LOS 75,000 KMS.VEH.88892 ADSCRITO A LA REGIONAL ABASOLO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594961}]","SERVICIO DE LOS 75,000 KMS. ECO. 88892","826736","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","835127","ocds-0ud2q6-AA-018TOQ824-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS AUTOMOTRICES DE LA PIEDAD SA DE CV, id=vehiculos-automotrices-de-la-piedad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29415","826736"
"2019-01-24T01:18:06.000Z","2013-10-21T07:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317114]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N44-2013-694763","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-10-21T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-044/13 ADQUISICION DE ESCALERAS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-044/13 ADQUISICION DE ESCALERAS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317114}]","ADN-ZIRP-044/13 ADQUISICION DE ESCALERAS","694763","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","481438","ocds-0ud2q6-AA-018TOQ824-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66312.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66312.5","694763"
"2019-01-24T01:17:46.000Z","2014-05-20T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[BENITO JULIO GOMEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399497]","[{identifier={legalName=BENITO JULIO GOMEZ MARTINEZ, scheme=RUPC, id=342315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENITO JULIO GOMEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=benito-julio-gomez-martinez}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N14-2014-692688","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[benito-julio-gomez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-05-20T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-014/14 MANTENIMIENTO DE BACHEO A CALLE EXTERIOR","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-014/14 MANTENIMIENTO DE BACHEO A CALLE EXTERIOR","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399497}]","ADN-ZIRP-014/14 MANTENIMIENTO DE BACHEO EN CALLE .","692688","true","Electrónica","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","599139","ocds-0ud2q6-AA-018TOQ824-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51282","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENITO JULIO GOMEZ MARTINEZ, id=benito-julio-gomez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51282","692688"
"2019-01-24T01:17:46.000Z","2014-11-14T08:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ELEBO INGENIERIA ELECTRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483163]","[{identifier={legalName=ELEBO INGENIERIA ELECTRICA S DE RL DE CV, scheme=RUPC, id=389947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEBO INGENIERIA ELECTRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elebo-ingenieria-electrica-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N45-2014-690942","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[elebo-ingenieria-electrica-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-11-14T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-045/14 SERVICIOS DE PODA DE ARBOLES DE ZONA IRAPUATO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-045/14 SERVICIOS DE PODA DE ARBOLES DE ZONA IRAPUATO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","690942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483163}]","ADN-ZIRP-045/14 SERVICIOS DE PODA DE ARBOLES EN LA ZONA IRAPUATO.","690942","true","Electrónica","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","715315","ocds-0ud2q6-AA-018TOQ824-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEBO INGENIERIA ELECTRICA S DE RL DE CV, id=elebo-ingenieria-electrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191580","690942","2014-11-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-25T07:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601418]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N16-2015-826718","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-06-25T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","REPARACION DE BOMBA HIDRAULICA ECO. 57156 REG. GTO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","REPARACION DE BOMBA HIDRAULICA ECO. 57156 REG. GTO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601418}]","REPARACION DE BOMBA HIDRAULICA VEH. 57156 ADSCRITO A LA REGIONAL GUANAJUATO.","826718","true","Electrónica","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","838758","ocds-0ud2q6-AA-018TOQ824-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","826718",
"2019-01-24T01:18:06.000Z","2013-11-19T10:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CESAR LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332279]","[{address={countryName=México}, roles=supplier, name=CESAR LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-lopez-lopez}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N46-2013-694412","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[cesar-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-11-19T14:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-046/13 ADAPTACION E INST. CELOCIA Y SOLDADURA EN TORRES DE SUBTRAMISIO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-046/13 ADAPTACION E INST. CELOCIA Y SOLDADURA EN TORRES DE SUBTRAMISIO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332279}]","ADN-ZIRP-046/13 ADAPTACION E INST. CELOCIA Y SOLDADURA EN TORRES DE SUBTRAMISION","694412","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","496424","ocds-0ud2q6-AA-018TOQ824-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82394","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR LOPEZ LOPEZ, id=cesar-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82394","694412",
"2019-01-24T01:17:24.000Z","2015-07-13T08:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611509]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N17-2015-826663","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-07-13T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS SECCION NO. 64","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS SECCION NO. 64","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611509}]","ARTICULOS DEPORTIVOS SECCION NO. 64","826663","true","Electrónica","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","844758","ocds-0ud2q6-AA-018TOQ824-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196840","826663",
"2019-01-24T01:18:06.000Z","2013-11-25T09:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CESAR LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335148]","[{address={countryName=México}, roles=supplier, name=CESAR LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-lopez-lopez}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N48-2013-694383","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[cesar-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-11-25T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-048/13 FUMIGACION DE 27 SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-048/13 FUMIGACION DE 27 SUBESTACIONES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335148}]","ADN-ZIRP-048/13 FUMIGACION DE 27 SUBESTACIONES","694383","true","Electrónica","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","503543","ocds-0ud2q6-AA-018TOQ824-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR LOPEZ LOPEZ, id=cesar-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33750","694383",
"2019-01-24T01:17:46.000Z","2014-06-10T07:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[JOAQUIN HUMBERTO ZUÑIGA PLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408247]","[{identifier={legalName=JOAQUIN HUMBERTO ZUÑIGA PLATA, scheme=RUPC, id=371175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOAQUIN HUMBERTO ZUÑIGA PLATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-humberto-zuniga-plata}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N18-2014-692626","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[joaquin-humberto-zuniga-plata]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-06-10T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-018/14MANTO. FRONTAL DE S.E. IRP I Y REP. DE PUERTA PRINCIPAL DE SES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-018/14MANTO. FRONTAL DE S.E. IRP I Y REP. DE PUERTA PRINCIPAL DE SES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408247}]","ADN-ZIRP-018/14 MANTTO. FRONTAL DE S.E. IRP I Y REP DE PUERTA PRINC. DE SES","692626","true","Electrónica","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","607999","ocds-0ud2q6-AA-018TOQ824-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57016.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOAQUIN HUMBERTO ZUÑIGA PLATA, id=joaquin-humberto-zuniga-plata}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57016.4","692626",
"2019-01-24T01:17:24.000Z","2015-03-26T08:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534547]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N5-2015-826751","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-03-26T12:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534547}]","ADQUISICION DE ARTICULOS DEPORTIVOS","826751","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","785990","ocds-0ud2q6-AA-018TOQ824-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272490","826751",
"2019-01-24T01:17:46.000Z","2014-06-05T08:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[Automotriz del Centro SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406105]","[{identifier={legalName=Automotriz del Centro SA de CV, scheme=RUPC, id=6657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Automotriz del Centro SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N19-2014-692659","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[automotriz-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-06-05T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-019/14 SERVICIO MAYOR, CLUCTH, Y FRENOS ECO. 57157.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-019/14 SERVICIO MAYOR, CLUCTH, Y FRENOS ECO. 57157.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406105}]","ADN-ZIRP-019/14 SERVICIO MAYOR, CLUTCH Y FRENOS ECO. 57157","692659","true","Electrónica","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","605806","ocds-0ud2q6-AA-018TOQ824-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38888.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Automotriz del Centro SA de CV, id=automotriz-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38888.9","692659",
