"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229868]","[{address={countryName=México}, roles=supplier, name=EXPANSION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E3147-2016-1526246","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[expansion-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN MEDIANTE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","DIFUSIÓN MEDIANTE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1526246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229868}]","DIFUSIÓN MEDIANTE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","1526246","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-12-31T00:00:00.000Z","1448135","ocds-0ud2q6-AA-015000999-E3147-2016","false","[{}]","05. Adjudicación Directa LAASSP","862065.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862065.89","1526246",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E215-2017-1635550","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[expansion-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1635550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS","1635550","true","Electrónica","Secretaría de Educación Pública","2017-12-31T00:00:00.000Z","1545339","ocds-0ud2q6-AA-011000999-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","862048","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862048","1635550",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408889]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2576-2017-1741868","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[expansion-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS CERTIFICADOS","[{id=compranet-1620524637144}]","015000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS CERTIFICADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1741868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408889}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS CERTIFICADOS","1741868","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-12-31T00:00:00.000Z","1635528","ocds-0ud2q6-AA-015000999-E2576-2017","false","[{}]","05. Adjudicación Directa LAASSP","860423","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860423","1741868",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766923]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N84-2015-954576","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[expansion-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","INTERNET-DIGITALES","[{id=compranet-1620524637144}]","014000999","false","Expirado","INTERNET-DIGITALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","954576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766923}]","CAMPAÑA ""MEXICO SIN TRABAJO INFANTIL""","954576","true","Mixta","Secretaría del Trabajo y Previsión Social","2015-12-03T00:00:00.000Z","956277","ocds-0ud2q6-SA-014000999-N84-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","844213.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","844213.72","954576",,,,"2015-11-09T12:00:00.000Z",,,
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 167/06&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-158-06-CONTRATO No 167/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[expansion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001",,,"SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 167/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 167/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 167/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 167/06",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-158-06","ocds-0ud2q6-06810001-158-06",,,,"782608.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","CONTRATO No 167/06",,"active",,,,,
"2022-01-06T16:48:39.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062945]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E159-2021-2634678","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[expansion-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","COMPRA DE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","006G0N001","false","Expirado","COMPRA DE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","2634678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062945}]","COMPRA DE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES","2634678",,"Electrónica","Banco Nacional de Comercio Exterior, S.N.C.","2021-12-30T00:00:00.000Z","2365181","ocds-0ud2q6-AA-006G0N001-E159-2021","false","[{}]","05. Adjudicación Directa LAASSP","773430.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","773430.03","2634678","2021-12-01T15:22:00.000Z",,"COMPRA DE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES COMO PARTE DEL PROGRAMA DE COMUNICACIÓN DEL BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., CORRESPONDIENTE AL EJERCICIO 2021","2021-11-16T09:00:00.000Z","Art. 41 fr. III","COMPRA DE ESPACIOS PUBLICITARIOS EN MEDIOS DIGITALES COMO PARTE DEL PROGRAMA DE COMUNICACIÓN DEL BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., CORRESPONDIENTE AL EJERCICIO 2021","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 107/2010&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-142-10-C 107/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expansion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","[{id=compranet3-1620530467436}]","6325003",,,"PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 107/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 107/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","C 107/2010",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325003-142-10","ocds-0ud2q6-06325003-142-10",,,,"766515",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766515","C 107/2010",,"active",,,,,
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., EXPANSION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C107/2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","C107/2010-C107/2010","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv, expansion-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C107/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C107/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C107/2010}]","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","C107/2010",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C107/2010","ocds-0ud2q6-C107/2010",,,,"766515",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766515","C107/2010",,"active",,,,,
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[EXPANSIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/073-B/2007]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/073-B/2007-DAA/PS/073-B/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[expansion-sa-de-cv]",,"secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICACIÓN (INSERCIÓN) RELATIVA A LAS CAMPAÑAS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA PARA EL EJERCICIO FISCAL 2007 DENOMINADAS AVANCES Y FORTALECIMIENTO DE LA SSP PARTICIPACIÓN CIUDADANA Y DELITOS DE MAYOR INCIDENCIA","[{id=pot-1620519810584}]",,,,"PUBLICACIÓN (INSERCIÓN) RELATIVA A LAS CAMPAÑAS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA PARA EL EJERCICIO FISCAL 2007 DENOMINADAS AVANCES Y FORTALECIMIENTO DE LA SSP PARTICIPACIÓN CIUDADANA Y DELITOS DE MAYOR INCIDENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/073-B/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/073-B/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/073-B/2007}]","PUBLICACIÓN (INSERCIÓN) RELATIVA A LAS CAMPAÑAS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA PARA EL EJERCICIO FISCAL 2007 DENOMINADAS AVANCES Y FORTALECIMIENTO DE LA SSP PARTICIPACIÓN CIUDADANA Y DELITOS DE MAYOR INCIDENCIA","DAA/PS/073-B/2007",,,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-15T00:00:00.000Z","DAA/PS/073-B/2007","ocds-0ud2q6-DAA/PS/073-B/2007",,,,"750000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","DAA/PS/073-B/2007",,"active",,,,,
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 012&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-020-10-C 012","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[expansion-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Compra de Impresiones","[{id=compranet3-1620530467436}]","21355001",,,"Compra de Impresiones","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 012&vv_provsino=0}]","Compra de Impresiones","C 012",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-020-10","ocds-0ud2q6-21355001-020-10",,,,"735979",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735979","C 012",,"active",,,,,
