"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959093&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","12131.28","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350341-10959093","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10959093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959093&pr=2013}]","Nuevo León","10959093","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959093","ocds-0ud2q6-NL-C350341","[Conservación]","12131.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12131.28","10959093","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033516&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","72500","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350549-11033516","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11033516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033516&pr=2013}]","Nuevo León","11033516","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033516","ocds-0ud2q6-NL-C350549","[Conservación]","72500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72500","11033516",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-21T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019323&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","9208.08","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350503-11019323","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11019323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019323&pr=2013}]","Nuevo León","11019323","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019323","ocds-0ud2q6-NL-C350503","[Conservación]","9208.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9208.08","11019323","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022644&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19353.44","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350517-11022644","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11022644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022644&pr=2013}]","Nuevo León","11022644","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11022644","ocds-0ud2q6-NL-C350517","[Conservación]","19353.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19353.44","11022644",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039107&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","48351.12","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350658-11039107","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11039107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039107&pr=2013}]","Nuevo León","11039107","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039107","ocds-0ud2q6-NL-C350658","[Conservación]","48351.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48351.12","11039107",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039114&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","4690","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350667-11039114","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11039114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039114&pr=2013}]","Nuevo León","11039114","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039114","ocds-0ud2q6-NL-C350667","[Conservación]","4690","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4690","11039114","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039115&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","71998.88","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350668-11039115","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11039115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039115&pr=2013}]","Nuevo León","11039115","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039115","ocds-0ud2q6-NL-C350668","[Conservación]","71998.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71998.88","11039115",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039119&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","66015.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350673-11039119","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11039119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039119&pr=2013}]","Nuevo León","11039119","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039119","ocds-0ud2q6-NL-C350673","[Conservación]","66015.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66015.6","11039119",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039125&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","11794.88","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350681-11039125","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11039125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039125&pr=2013}]","Nuevo León","11039125","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039125","ocds-0ud2q6-NL-C350681","[Conservación]","11794.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11794.88","11039125","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038658&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","12725.78","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350682-11038658","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11038658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038658&pr=2013}]","Nuevo León","11038658","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038658","ocds-0ud2q6-NL-C350682","[Conservación]","12725.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12725.78","11038658","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038676&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","5561.04","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350700-11038676","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11038676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038676&pr=2013}]","Nuevo León","11038676","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038676","ocds-0ud2q6-NL-C350700","[Conservación]","5561.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5561.04","11038676","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040272&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","18575.08","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350703-11040272","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11040272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040272&pr=2013}]","Nuevo León","11040272","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040272","ocds-0ud2q6-NL-C350703","[Conservación]","18575.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18575.08","11040272",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040273&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","7173.44","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350704-11040273","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11040273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040273&pr=2013}]","Nuevo León","11040273","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040273","ocds-0ud2q6-NL-C350704","[Conservación]","7173.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7173.44","11040273","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
