"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044Z03/09]","[{roles=supplier, name=Inagro del Sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","044Z03/09-044Z03/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","044Z03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044Z03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044Z03/09}]","Compra de maíz","044Z03/09","DICONSA S.A. DE C.V.","2010-06-30T00:00:00.000Z","044Z03/09","ocds-0ud2q6-044Z03/09","1.8076872482E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8076872482E8","044Z03/09","true"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00662/15OFICINASCENTRALES]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00662/15OFICINASCENTRALES-GA00662/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00662/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00662/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00662/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA00662/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA00662/15OFICINASCENTRALES","ocds-0ud2q6-GA00662/15OFICINASCENTRALES","173484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173484000","GA00662/15OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z11/10]","[{roles=supplier, name=Inagro del Sur S.A de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","024Z11/10-024Z11/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","024Z11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024Z11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z11/10}]","Compra de maíz","024Z11/10","DICONSA S.A. DE C.V.","2011-03-31T00:00:00.000Z","024Z11/10","ocds-0ud2q6-024Z11/10","1.731223302E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.731223302E8","024Z11/10",
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maiz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/12]","[{roles=supplier, name=Suministros de Maiz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","029Z09/12-029Z09/12","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","029Z09/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029Z09/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/12}]","Compra de maíz","029Z09/12","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","029Z09/12","ocds-0ud2q6-029Z09/12","1.7170117873E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maiz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7170117873E8","029Z09/12","true"
"2021-05-09T00:24:27.000Z","2007-02-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","011Z002/07-011Z002/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","011Z002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011Z002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07}]","COMPRA DE MAIZ","011Z002/07","DICONSA S.A. DE C.V.","2007-04-30T00:00:00.000Z","011Z002/07","ocds-0ud2q6-011Z002/07","164350160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164350160","011Z002/07","true"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8455/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8455/08-GAN8455/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8455/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8455/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8455/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8455/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8455/08","ocds-0ud2q6-GAN8455/08","1.6400221026E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6400221026E8","GAN8455/08",
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Corporativo Inagro Comercial S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/Z20/14]","[{roles=supplier, name=Corporativo Inagro Comercial S.A de C.V., details={type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","046/Z20/14-046/Z20/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","046/Z20/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/Z20/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/Z20/14}]","Compra de maíz","046/Z20/14","DICONSA S.A. DE C.V.","2015-07-31T00:00:00.000Z","046/Z20/14","ocds-0ud2q6-046/Z20/14","161462910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Inagro Comercial S.A de C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161462910","046/Z20/14",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z03/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","020Z03/11-020Z03/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","020Z03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020Z03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z03/11}]","Compra de maíz","020Z03/11","DICONSA S.A. DE C.V.","2011-10-30T00:00:00.000Z","020Z03/11","ocds-0ud2q6-020Z03/11","1.6027242568E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6027242568E8","020Z03/11",
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gradesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026Z08/11]","[{roles=supplier, name=Gradesa S.A. de C.V., details={type=company}, id=gradesa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","026Z08/11-026Z08/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","026Z08/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026Z08/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026Z08/11}]","Compra de maíz","026Z08/11","DICONSA S.A. DE C.V.","2011-09-03T00:00:00.000Z","026Z08/11","ocds-0ud2q6-026Z08/11","153237669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gradesa S.A. de C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153237669","026Z08/11",
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios de Inteligencia Comercial Agrícola S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053Z08/09]","[{roles=supplier, name=Servicios de Inteligencia Comercial Agrícola S.A. de C.V., details={type=company}, id=servicios-de-inteligencia-comercial-agricola-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","053Z08/09-053Z08/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-de-inteligencia-comercial-agricola-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","053Z08/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053Z08/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053Z08/09}]","Compra de maíz","053Z08/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","053Z08/09","ocds-0ud2q6-053Z08/09","1.473802752E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Inteligencia Comercial Agrícola S.A. de C.V., id=servicios-de-inteligencia-comercial-agricola-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.473802752E8","053Z08/09",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018Z06/10]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","018Z06/10-018Z06/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","018Z06/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018Z06/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018Z06/10}]","Compra de maíz","018Z06/10","DICONSA S.A. DE C.V.","2010-08-31T00:00:00.000Z","018Z06/10","ocds-0ud2q6-018Z06/10","143436234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143436234","018Z06/10","true"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/Z07/13]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","037/Z07/13-037/Z07/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","037/Z07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037/Z07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/Z07/13}]","Compra de maíz","037/Z07/13","DICONSA S.A. DE C.V.","2014-01-30T00:00:00.000Z","037/Z07/13","ocds-0ud2q6-037/Z07/13","1.427701248E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.427701248E8","037/Z07/13",
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO DRAKIR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01394/14OFICINASCENTRALES]","[{roles=supplier, name=GRUPO DRAKIR S.A. DE C.V, details={type=company}, id=grupo-drakir-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01394/14OFICINASCENTRALES-GA01394/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01394/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01394/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01394/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA01394/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA01394/14OFICINASCENTRALES","ocds-0ud2q6-GA01394/14OFICINASCENTRALES","1.3936687792E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DRAKIR S.A. DE C.V, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3936687792E8","GA01394/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora de Granos Patrón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042Z16/11]","[{roles=supplier, name=Comercializadora de Granos Patrón S.A. de C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","042Z16/11-042Z16/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","042Z16/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042Z16/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042Z16/11}]","Compra de maíz","042Z16/11","DICONSA S.A. DE C.V.","2012-06-30T00:00:00.000Z","042Z16/11","ocds-0ud2q6-042Z16/11","138680700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Granos Patrón S.A. de C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138680700","042Z16/11",
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO DRAKIR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01396/14OFICINASCENTRALES]","[{roles=supplier, name=GRUPO DRAKIR S.A. DE C.V, details={type=company}, id=grupo-drakir-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01396/14OFICINASCENTRALES-GA01396/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01396/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01396/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01396/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA01396/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA01396/14OFICINASCENTRALES","ocds-0ud2q6-GA01396/14OFICINASCENTRALES","1.3756486603E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DRAKIR S.A. DE C.V, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3756486603E8","GA01396/14OFICINASCENTRALES",
