"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269516&p_CveDep=18576&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-012-08-4500269516","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACUMULADOR, HAZ DE TUBOS Y SOLOAIRE. A PRECIO FIJO","[{id=compranet3-1620530467436}]","18576009","ACUMULADOR, HAZ DE TUBOS Y SOLOAIRE. A PRECIO FIJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500269516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269516&p_CveDep=18576&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ACUMULADOR, HAZ DE TUBOS Y SOLOAIRE. A PRECIO FIJO","4500269516","PEMEX REFINACIÓN","18576009-012-08","ocds-0ud2q6-18576009-012-08","2960261.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2960261.65","4500269516"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098285&p_CveDep=18576&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-019-03-4500098285","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Haces de tubos para cambiadores de calor y equipo completo de cambiador de calor","[{id=compranet3-1620530467436}]","18576011","Haces de tubos para cambiadores de calor y equipo completo de cambiador de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500098285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098285&p_CveDep=18576&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Haces de tubos para cambiadores de calor y equipo completo de cambiador de calor","4500098285","PEMEX REFINACIÓN","18576011-019-03","ocds-0ud2q6-18576011-019-03","1437680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437680","4500098285"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500108381&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-161-03-4500108381","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576009","Tubos de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500108381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500108381&vv_provsino=0}]","Tubos de acero","4500108381","PEMEX REFINACIÓN","18576009-161-03","ocds-0ud2q6-18576009-161-03","322260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322260","4500108381"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020489&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-004-06-5400020489","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","[{id=compranet3-1620530467436}]","18577010","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020489&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Reparaciýn general de los cambiadores de calor 916 E/F y 917 E/F de la Planta Deshidratadora de Crudo del Complejo Procesador de Gas La Venta","5400020489","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-004-06","ocds-0ud2q6-18577010-004-06","5969340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5969340","5400020489"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGPB-URAF-B-007/08&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-114-08-PGPB-URAF-B-007/08","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Condensador de azufre","[{id=compranet3-1620530467436}]","18577008","Condensador de azufre","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-007/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGPB-URAF-B-007/08&vv_provsino=0}]","Condensador de azufre","PGPB-URAF-B-007/08","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-114-08","ocds-0ud2q6-18577008-114-08","459220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459220","PGPB-URAF-B-007/08"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006546&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-004-08-4900006546","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18577001","Intercambiadores de calor","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006546&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Intercambiadores de calor","4900006546","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-08","ocds-0ud2q6-18577001-004-08","1.156297228E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.156297228E7","4900006546"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-008-08-4900006800","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18577001","Intercambiadores de calor","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Intercambiadores de calor","4900006800","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-08","ocds-0ud2q6-18577001-008-08","1.277515327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.277515327E7","4900006800"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017579&p_CveDep=18577&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-048-02-5400017579","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabiltación de cambiadores de calor del Complejo Procesador de Gas Matapionche y Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577010","Rehabiltación de cambiadores de calor del Complejo Procesador de Gas Matapionche y Nuevo Pemex.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400017579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017579&p_CveDep=18577&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Rehabiltación de cambiadores de calor del Complejo Procesador de Gas Matapionche y Nuevo Pemex.","5400017579","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-048-02","ocds-0ud2q6-18577010-048-02","5262730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5262730","5400017579"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015418&p_CveDep=18577&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-001-02-5100015418","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de cambiadores de calor para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche.","[{id=compranet3-1620530467436}]","18577007","Adquisición de cambiadores de calor para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100015418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015418&p_CveDep=18577&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de cambiadores de calor para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche.","5100015418","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-001-02","ocds-0ud2q6-18577007-001-02","5958014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5958014","5100015418"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020087&p_CveDep=18577&p_CveUni=007&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-016-04-5100020087","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de ""Condensador de azufre"", con destino al Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Adquisición de ""Condensador de azufre"", con destino al Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020087&p_CveDep=18577&p_CveUni=007&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ""Condensador de azufre"", con destino al Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","5100020087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-016-04","ocds-0ud2q6-18577007-016-04","1692150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1692150","5100020087"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004489&p_CveDep=18578&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-029-08-CB-400-RM-4004489","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[swecomex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cambiadores de calor enfriado por aire (soloaire) para la Planta Isomerizadora de Pentanos, Equipo completo cambiador de calor EA-4023 y EA-4024 de la Planta Estabilizadora de Crudo y haz de tubos (nucleo) para cambiadores 80-E-7 del Complejo Petroquýmico Cangrejera.","[{id=compranet3-1620530467436}]","18578010","Cambiadores de calor enfriado por aire (soloaire) para la Planta Isomerizadora de Pentanos, Equipo completo cambiador de calor EA-4023 y EA-4024 de la Planta Estabilizadora de Crudo y haz de tubos (nucleo) para cambiadores 80-E-7 del Complejo Petroquýmico Cangrejera.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004489&p_CveDep=18578&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Cambiadores de calor enfriado por aire (soloaire) para la Planta Isomerizadora de Pentanos, Equipo completo cambiador de calor EA-4023 y EA-4024 de la Planta Estabilizadora de Crudo y haz de tubos (nucleo) para cambiadores 80-E-7 del Complejo Petroquýmico Cangrejera.","CB-400-RM-4004489","PEMEX PETROQUÍMICA","18578010-029-08","ocds-0ud2q6-18578010-029-08","1317150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317150","CB-400-RM-4004489"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0142/02&p_CveDep=18581&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-002-02-CB-432-RM-0142/02","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[swecomex-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Juego de tubos en ""U"" para cambiadores de calor","[{id=compranet3-1620530467436}]","18581001","Juego de tubos en ""U"" para cambiadores de calor","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0142/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0142/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0142/02&p_CveDep=18581&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Juego de tubos en ""U"" para cambiadores de calor","CB-432-RM-0142/02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-002-02","ocds-0ud2q6-18581001-002-02","936680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936680","CB-432-RM-0142/02"
