"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-02T09:56:31.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000026-0008900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2100000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2015CD-000026-0008900001-432015001500031","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un rack para servidores con accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432015001500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000026-0008900001}]","432015001500031",,"2015CD-000026-0008900001","ocds-rwubve-2015CD-000026-0008900001","[BIENES]","2062859.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2062859.47","432015001500031","2015-11-02T00:00:00.000Z","532.900923","532.900923","USD","USD","3871","3871"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T08:25:00.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ARTURO ORTIZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106150589, uri=https://www.tse.go.cr/}, address={streetAddress=No aplica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTURO ORTIZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=arturo-ortiz-sanchez}]","2000000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000178-0008900001-432017001500237","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[arturo-ortiz-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa por servicios profesionales de un abogado, para atender demanda laboral contra el CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0008900001}]","432017001500237",,"2017CD-000178-0008900001","ocds-rwubve-2017CD-000178-0008900001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTURO ORTIZ SANCHEZ, id=arturo-ortiz-sanchez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432017001500237",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T08:22:03.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008900001]","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","1760000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000037-0008900001-432020001300020","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos licencias de un sistema que permita parametrizar la labor de la Unidad de Auditoria Interna de CONAPAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008900001}]","432020001300020","2021-01-11T08:22:03.000Z","2020CD-000037-0008900001","ocds-rwubve-2020CD-000037-0008900001","[BIENES]","1751500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","1751500","432020001300020","2020-12-10T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:34:04.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1677244","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000009-0008900001-432020001300005","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de póliza de Riesgos del Trabajo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008900001}]","432020001300005","2021-03-20T08:34:04.000Z","2020CD-000009-0008900001","ocds-rwubve-2020CD-000009-0008900001","[BIENES/SERVICIOS]","1677244","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1677244","https://www.sicop.go.cr/index.jsp","buyer","1677244","432020001300005",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-11T08:37:39.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INS, details={type=company}, id=ins}]","1648059","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000014-0008900001-432016001500014","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ins]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Poliza de trabajo N°6001756 correspondiente al periodo comprendido del 01/01/2016 al 31/12/2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0008900001}]","432016001500014",,"2016CD-000014-0008900001","ocds-rwubve-2016CD-000014-0008900001","[SERVICIOS]","1648059","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS, id=ins}]","1648059","https://www.sicop.go.cr/index.jsp","buyer","1648059","432016001500014",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T07:18:38.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INS, details={type=company}, id=ins}]","1633407","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000003-0008900001-432018001500005","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ins]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza de Trabajo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008900001}]","432018001500005",,"2018CD-000003-0008900001","ocds-rwubve-2018CD-000003-0008900001","[SERVICIOS]","1633407","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS, id=ins}]","1633407","https://www.sicop.go.cr/index.jsp","buyer","1633407","432018001500005",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T08:36:07.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INS, details={type=company}, id=ins}]","1547573","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000040-0008900001-432017001500043","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ins]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza de Riesgo de Trabajo correspondiente al periodo 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0008900001}]","432017001500043",,"2017CD-000040-0008900001","ocds-rwubve-2017CD-000040-0008900001","[SERVICIOS]","1547573","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS, id=ins}]","1547573","https://www.sicop.go.cr/index.jsp","buyer","1547573","432017001500043",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T09:25:20.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","1533000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000019-0008900001-432018001500015","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión Ley 7935","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008900001}]","432018001500015",,"2018CD-000019-0008900001","ocds-rwubve-2018CD-000019-0008900001","[SERVICIOS]","1533000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","1533000","https://www.sicop.go.cr/index.jsp","buyer","1533000","432018001500015",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:02:28.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1531917","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000003-0008900001-432019001300003","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza de Riesgos del Trabajo (RT)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008900001}]","432019001300003","2020-03-04T09:02:28.000Z","2019CD-000003-0008900001","ocds-rwubve-2019CD-000003-0008900001","[SERVICIOS]","1531917","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1531917","https://www.sicop.go.cr/index.jsp","buyer","1531917","432019001300003",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T07:04:43.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0008900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","1521000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000162-0008900001-432017001500218","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa con la Imprenta Nacional para servicio de impresión de la Ley No. 7935 y su reglamento","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0008900001}]","432017001500218",,"2017CD-000162-0008900001","ocds-rwubve-2017CD-000162-0008900001","[SERVICIOS]","1521000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","1521000","https://www.sicop.go.cr/index.jsp","buyer","1521000","432017001500218",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T13:23:58.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000078-0008900001]","[{identifier={scheme=Registro Nacional, id=3101294453, uri=http://www.registronacional.go.cr/}, address={streetAddress=San miguel Desamparados, de la escuela la capri 250 sur antigua textilera San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=profesionales-en-ventas-proventas-sociedad-anonima}]","3000000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2015CD-000078-0008900001-432015001500085","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[profesionales-en-ventas-proventas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reimpresion del documento Politica Nacional de envejecimiento y Vejez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432015001500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000078-0008900001}]","432015001500085",,"2015CD-000078-0008900001","ocds-rwubve-2015CD-000078-0008900001","[SERVICIOS]","1499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA, id=profesionales-en-ventas-proventas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1499000","432015001500085",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T15:35:53.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0008900001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","1500000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000025-0008900001-432019001500002","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación actividad recreativa de adultos mayores en los VI Juegos Deportivos Recreativos y Culturales Turrialba 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0008900001}]","432019001500002","2019-08-23T15:35:53.000Z","2019CD-000025-0008900001","ocds-rwubve-2019CD-000025-0008900001","[SERVICIOS]","1492500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1492500","432019001500002",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T13:10:08.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008900001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","10850000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019LA-000003-0008900001-432019001300048","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección de artículos publicitarios","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008900001}]","432019001300048","2020-12-05T13:10:08.000Z","2019LA-000003-0008900001","ocds-rwubve-2019LA-000003-0008900001","[BIENES/SERVICIOS]","1485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","10850000","https://www.sicop.go.cr/index.jsp","buyer","1485000","432019001300048",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T11:06:33.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1479803","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2021CD-000004-0008900001-432021001300002","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago Póliza de Riesgos del Trabajo del INS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432021001300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0008900001}]","432021001300002","2022-03-25T11:06:33.000Z","2021CD-000004-0008900001","ocds-rwubve-2021CD-000004-0008900001","[SERVICIOS]","1479803","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1479803","https://www.sicop.go.cr/index.jsp","buyer","1479803","432021001300002","2021-03-25T00:00:00.000Z",,,,,,
