"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MÉDICA SANTA SOFÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS004/2017]","[{roles=supplier, name=MÉDICA SANTA SOFÍA S.A. DE C.V., details={type=company}, id=medica-santa-sofia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS004/2017-DA/SRM/CAAS004/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medica-santa-sofia-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MATERIALES PARA 100 PRUEBAS DE CITOLOGÍA GINECOLÓGICA EN BASE LÍQUIDA","[{id=pot-1620519810584}]","KIT DE MATERIALES PARA 100 PRUEBAS DE CITOLOGÍA GINECOLÓGICA EN BASE LÍQUIDA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS004/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS004/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS004/2017}]","KIT DE MATERIALES PARA 100 PRUEBAS DE CITOLOGÍA GINECOLÓGICA EN BASE LÍQUIDA","DA/SRM/CAAS004/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2017-12-31T00:00:00.000Z","DA/SRM/CAAS004/2017","ocds-0ud2q6-DA/SRM/CAAS004/2017","508800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉDICA SANTA SOFÍA S.A. DE C.V., id=medica-santa-sofia-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","508800","DA/SRM/CAAS004/2017",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Multisistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2011]","[{roles=supplier, name=Multisistemas S.A. de C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS005/2011-DA/SRM/CAAS005/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[multisistemas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folder para Expediente Clínico","[{id=pot-1620519810584}]","Folder para Expediente Clínico",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2011}]","Folder para Expediente Clínico","DA/SRM/CAAS005/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/CAAS005/2011","ocds-0ud2q6-DA/SRM/CAAS005/2011","833400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multisistemas S.A. de C.V., id=multisistemas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833400","DA/SRM/CAAS005/2011",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ANA MARÍA FILORIO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2014]","[{roles=supplier, name=ANA MARÍA FILORIO GONZÁLEZ, details={type=person}, id=ana-maria-filorio-gonzalez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS005/2014-DA/SRM/CAAS005/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[ana-maria-filorio-gonzalez]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PERECEDEROS","[{id=pot-1620519810584}]","INSUMOS PERECEDEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2014}]","INSUMOS PERECEDEROS","DA/SRM/CAAS005/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/CAAS005/2014","ocds-0ud2q6-DA/SRM/CAAS005/2014","91827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA FILORIO GONZÁLEZ, id=ana-maria-filorio-gonzalez}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91827","DA/SRM/CAAS005/2014",
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRAXAIR MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2017]","[{roles=supplier, name=PRAXAIR MÉXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS005/2017-DA/SRM/CAAS005/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES Y ESPECIALES CORRECCIÓN DE LAS CANTIDADES DEL IVA PARA LAS PARTIDAS 1 2 Y 3 LAS CUALES NO SON SUJETAS A LA APLICACIÓN DEL IVA Y CORRECCIÓN DE ERROR ARITMÉTICO EN LA PARTIDA N 5 DIOXIDO DE CARBONO U.S.P. CILINDRO TIPO K (25 KG) INCREMENTO HASTA EN UN 20% DEL MONTO MÁXIMO TOTAL Y LA VIGENCIA AL 14 DE FEBRERO DE 2018","[{id=pot-1620519810584}]","GASES MEDICINALES Y ESPECIALES CORRECCIÓN DE LAS CANTIDADES DEL IVA PARA LAS PARTIDAS 1 2 Y 3 LAS CUALES NO SON SUJETAS A LA APLICACIÓN DEL IVA Y CORRECCIÓN DE ERROR ARITMÉTICO EN LA PARTIDA N 5 DIOXIDO DE CARBONO U.S.P. CILINDRO TIPO K (25 KG) INCREMENTO HASTA EN UN 20% DEL MONTO MÁXIMO TOTAL Y LA VIGENCIA AL 14 DE FEBRERO DE 2018","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS005/2017}]","GASES MEDICINALES Y ESPECIALES CORRECCIÓN DE LAS CANTIDADES DEL IVA PARA LAS PARTIDAS 1 2 Y 3 LAS CUALES NO SON SUJETAS A LA APLICACIÓN DEL IVA Y CORRECCIÓN DE ERROR ARITMÉTICO EN LA PARTIDA N 5 DIOXIDO DE CARBONO U.S.P. CILINDRO TIPO K (25 KG) INCREMENTO HASTA EN UN 20% DEL MONTO MÁXIMO TOTAL Y LA VIGENCIA AL 14 DE FEBRERO DE 2018","DA/SRM/CAAS005/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2018-02-14T00:00:00.000Z","DA/SRM/CAAS005/2017","ocds-0ud2q6-DA/SRM/CAAS005/2017","3053031.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MÉXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3053031.28","DA/SRM/CAAS005/2017",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODILACSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS006/2014]","[{roles=supplier, name=PRODILACSA S.A. DE C.V., details={type=company}, id=prodilacsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS006/2014-DA/SRM/CAAS006/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[prodilacsa-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PERECEDEROS","[{id=pot-1620519810584}]","INSUMOS PERECEDEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS006/2014}]","INSUMOS PERECEDEROS","DA/SRM/CAAS006/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/CAAS006/2014","ocds-0ud2q6-DA/SRM/CAAS006/2014","4861331.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODILACSA S.A. DE C.V., id=prodilacsa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4861331.21","DA/SRM/CAAS006/2014",
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PREMIUM DIAGNÓSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS006/2017]","[{roles=supplier, name=PREMIUM DIAGNÓSTICO S.A. DE C.V., details={type=company}, id=premium-diagnostico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS006/2017-DA/SRM/CAAS006/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[premium-diagnostico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRA REACTIVA PARA PRUEBA DE UN MINUTO PARA LA DETERMINACIÓN DE GLUCOSA EN SANGRE. AMPLIACIÓN HASTA EN UN 20% (VEINTE POR CIENTO) DEL MONTO MÁXIMO TOTAL DEL CONTRATO","[{id=pot-1620519810584}]","TIRA REACTIVA PARA PRUEBA DE UN MINUTO PARA LA DETERMINACIÓN DE GLUCOSA EN SANGRE. AMPLIACIÓN HASTA EN UN 20% (VEINTE POR CIENTO) DEL MONTO MÁXIMO TOTAL DEL CONTRATO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS006/2017}]","TIRA REACTIVA PARA PRUEBA DE UN MINUTO PARA LA DETERMINACIÓN DE GLUCOSA EN SANGRE. AMPLIACIÓN HASTA EN UN 20% (VEINTE POR CIENTO) DEL MONTO MÁXIMO TOTAL DEL CONTRATO","DA/SRM/CAAS006/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2017-12-31T00:00:00.000Z","DA/SRM/CAAS006/2017","ocds-0ud2q6-DA/SRM/CAAS006/2017","575568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIUM DIAGNÓSTICO S.A. DE C.V., id=premium-diagnostico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575568","DA/SRM/CAAS006/2017",
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Abastecedor Terapeutico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2011]","[{roles=supplier, name=Abastecedor Terapeutico S.A. de C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS007/2011-DA/SRM/CAAS007/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abastecedor-terapeutico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles para bombas de minivolumen marca medex smiths medical","[{id=pot-1620519810584}]","Consumibles para bombas de minivolumen marca medex smiths medical",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2011}]","Consumibles para bombas de minivolumen marca medex smiths medical","DA/SRM/CAAS007/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/CAAS007/2011","ocds-0ud2q6-DA/SRM/CAAS007/2011","792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedor Terapeutico S.A. de C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792000","DA/SRM/CAAS007/2011",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PIGUDI GASTRONOMICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2014]","[{roles=supplier, name=PIGUDI GASTRONOMICO S.A. DE C.V., details={type=company}, id=pigudi-gastronomico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS007/2014-DA/SRM/CAAS007/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pigudi-gastronomico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PERECEDEROS","[{id=pot-1620519810584}]","INSUMOS PERECEDEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2014}]","INSUMOS PERECEDEROS","DA/SRM/CAAS007/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/CAAS007/2014","ocds-0ud2q6-DA/SRM/CAAS007/2014","4630427.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIGUDI GASTRONOMICO S.A. DE C.V., id=pigudi-gastronomico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4630427.5","DA/SRM/CAAS007/2014",
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPÉUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2017]","[{roles=supplier, name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS007/2017-DA/SRM/CAAS007/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abastecedor-terapeutico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES PARA BOMBAS DE MINI VOLUMEN MARCA MEDEX SMITHS MEDICAL","[{id=pot-1620519810584}]","CONSUMIBLES PARA BOMBAS DE MINI VOLUMEN MARCA MEDEX SMITHS MEDICAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS007/2017}]","CONSUMIBLES PARA BOMBAS DE MINI VOLUMEN MARCA MEDEX SMITHS MEDICAL","DA/SRM/CAAS007/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2017-12-31T00:00:00.000Z","DA/SRM/CAAS007/2017","ocds-0ud2q6-DA/SRM/CAAS007/2017","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","DA/SRM/CAAS007/2017",
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Hi-Tec Medical .S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS008/2011]","[{roles=supplier, name=Hi-Tec Medical .S.A. de C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS008/2011-DA/SRM/CAAS008/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hi-tec-medical-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soluciones marca baxter","[{id=pot-1620519810584}]","Soluciones marca baxter",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS008/2011}]","Soluciones marca baxter","DA/SRM/CAAS008/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/CAAS008/2011","ocds-0ud2q6-DA/SRM/CAAS008/2011","3420319.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hi-Tec Medical .S.A. de C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420319.68","DA/SRM/CAAS008/2011",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ALCOREDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS008/2014]","[{roles=supplier, name=COMERCIALIZADORA ALCOREDA S.A. DE C.V., details={type=company}, id=comercializadora-alcoreda-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS008/2014-DA/SRM/CAAS008/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-alcoreda-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PERECEDEROS","[{id=pot-1620519810584}]","INSUMOS PERECEDEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS008/2014}]","INSUMOS PERECEDEROS","DA/SRM/CAAS008/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/CAAS008/2014","ocds-0ud2q6-DA/SRM/CAAS008/2014","799984.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALCOREDA S.A. DE C.V., id=comercializadora-alcoreda-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799984.35","DA/SRM/CAAS008/2014",
