"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T11:53:54.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS MG SIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0007000001]","[{identifier={scheme=Registro Nacional, id=3101462717, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Ibis Casa 13 San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS MG SIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-mg-sil-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000020-0007000001-432021000100025","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-mg-sil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DEL TRÁMITE #2017CD-000003-0014600001 SERVICIOS DE LIMPIEZA CASA DEL CSO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0007000001}]","432021000100025","2022-04-30T11:53:54.000Z","2021CD-000020-0007000001","ocds-rwubve-2021CD-000020-0007000001","[SERVICIOS]","866576.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MG SIL SOCIEDAD ANONIMA, id=servicios-mg-sil-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","866576.66","432021000100025",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T13:44:29.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[YEMAGEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007000001]","[{identifier={scheme=Registro Nacional, id=3101119170, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=YEMAGEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=yemagen-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000028-0007000001-432019000100037","[contract]","ministerio-de-trabajo-y-seguridad-social","[yemagen-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para la Oficina Regional del MTSS ubicada en Ciudad Neilly. Contratación No. 2009CD-000229-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007000001}]","432019000100037",,"2019CD-000028-0007000001","ocds-rwubve-2019CD-000028-0007000001","[SERVICIOS]","860902.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YEMAGEN SOCIEDAD ANONIMA, id=yemagen-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","860902.72","432019000100037",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T15:48:08.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0007000001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","916545","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000023-0007000001-432017000100034","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitación para funciones del Departamento de Tecnologías de Información","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0007000001}]","432017000100034",,"2017CD-000023-0007000001","ocds-rwubve-2017CD-000023-0007000001","[SERVICIOS]","858612.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","916545","https://www.sicop.go.cr/index.jsp","buyer","858612.54","432017000100034","572.408358","572.408358","USD","USD","1500","1500"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T16:20:18.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007000001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1052496","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000044-0007000001-432018000100066","[contract]","ministerio-de-trabajo-y-seguridad-social","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles de oficina y cajas de cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007000001}]","432018000100066",,"2018CD-000044-0007000001","ocds-rwubve-2018CD-000044-0007000001","[BIENES]","852000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1052496","https://www.sicop.go.cr/index.jsp","buyer","852000","432018000100066",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-08T11:43:35.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0007000001]","[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","1386000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000015-0007000001-432017000100019","[contract]","ministerio-de-trabajo-y-seguridad-social","[erial-b-q-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y CARTÓN Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0007000001}]","432017000100019",,"2017CD-000015-0007000001","ocds-rwubve-2017CD-000015-0007000001","[BIENES]","847161","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","1386000","https://www.sicop.go.cr/index.jsp","buyer","847161","432017000100019",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T12:29:31.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0007000001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","6","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000078-0007000001-432019000100114","[contract]","ministerio-de-trabajo-y-seguridad-social","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de rótulos, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0007000001}]","432019000100114","2020-09-05T12:29:31.000Z","2019CD-000078-0007000001","ocds-rwubve-2019CD-000078-0007000001","[BIENES/SERVICIOS]","843000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","843000","432019000100114",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T09:20:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0007000001]","[{identifier={scheme=Registro Nacional, id=3102772716, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 este de Fuerza y Luz Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","408000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000088-0007000001-432021000100116","[contract]","ministerio-de-trabajo-y-seguridad-social","[factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escaleras y equipo de protección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0007000001}]","432021000100116",,"2021CD-000088-0007000001","ocds-rwubve-2021CD-000088-0007000001","[BIENES]","835770.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","408000","https://www.sicop.go.cr/index.jsp","buyer","835770.6","432021000100116",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-29T15:43:33.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0007000001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","2910000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000014-0007000001-432017000100016","[contract]","ministerio-de-trabajo-y-seguridad-social","[turvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0007000001}]","432017000100016",,"2017CD-000014-0007000001","ocds-rwubve-2017CD-000014-0007000001","[BIENES]","834475.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","2910000","https://www.sicop.go.cr/index.jsp","buyer","834475.61","432017000100016","574.933418","574.933418","USD","USD","1451.43","1451.43"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T12:45:36.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","895000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000074-0007000001-432018000100102","[contract]","ministerio-de-trabajo-y-seguridad-social","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto a París, Francia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007000001}]","432018000100102",,"2018CD-000074-0007000001","ocds-rwubve-2018CD-000074-0007000001","[SERVICIOS]","818092","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","895000","https://www.sicop.go.cr/index.jsp","buyer","818092","432018000100102",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T13:21:45.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MARGARITA PORRAS GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501760638, uri=https://www.tse.go.cr/}, address={streetAddress=25 ESTE DE LA VETERINARIA CAÑAS Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARGARITA PORRAS GUZMAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=margarita-porras-guzman}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000051-0007000001-432019000100060","[contract]","ministerio-de-trabajo-y-seguridad-social","[margarita-porras-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para la Oficina Regional del MTSS ubicada en Cañas. Contratación No. 2013CD-000003-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0007000001}]","432019000100060",,"2019CD-000051-0007000001","ocds-rwubve-2019CD-000051-0007000001","[SERVICIOS]","809571.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGARITA PORRAS GUZMAN, id=margarita-porras-guzman}]","1","https://www.sicop.go.cr/index.jsp","buyer","809571.25","432019000100060",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T12:25:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO CLIMAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0007000001]","[{identifier={scheme=Registro Nacional, id=3101704498, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte de la iglesia católica, La Ribera de Belen, Heredia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO CLIMAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-climaire-sociedad-anonima}]","1109250","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000012-0007000001-432019000100012","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-climaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de deshumidificadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0007000001}]","432019000100012",,"2019CD-000012-0007000001","ocds-rwubve-2019CD-000012-0007000001","[BIENES]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CLIMAIRE SOCIEDAD ANONIMA, id=grupo-climaire-sociedad-anonima}]","1109250","https://www.sicop.go.cr/index.jsp","buyer","800000","432019000100012",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T09:00:45.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0007000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000037-0007000001-432018000100052","[contract]","ministerio-de-trabajo-y-seguridad-social","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para funcionarios de la Desaf: Administración en Proyectos-CICAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0007000001}]","432018000100052",,"2018CD-000037-0007000001","ocds-rwubve-2018CD-000037-0007000001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018000100052",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-29T08:19:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000006-0007000001-432019000100095","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Aires Acondicionados DNI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001}]","432019000100095","2020-07-29T08:19:13.000Z","2019LA-000006-0007000001","ocds-rwubve-2019LA-000006-0007000001","[SERVICIOS]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","792000","432019000100095",,,,,,
