"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-12T13:19:00.000Z","2015-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[COLIN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740773]","[{address={countryName=México}, roles=supplier, name=COLIN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colin-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AO-018TOQ975-N59-2015-972753","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[colin-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-11-18T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA, ACOMETIDA DE MEDIA TENSION EDIFICIO ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","OBRA CIVIL Y ELECTROMECANICA, ACOMETIDA DE MEDIA TENSION EDIFICIO ZONA SALTILLO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","972753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740773}]","OBRA CIVIL Y ELECTROMECANICA, ACOMETIDA DE MEDIA TENSION EDIFICIO ZONA SALTILLO","972753","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","943618","ocds-0ud2q6-AO-018TOQ975-N59-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","181094.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIN INGENIERIA SA DE CV, id=colin-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","181094.5","972753"
"2019-11-08T17:40:02.000Z","2011-10-27T15:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[LIMPIEZA Y LOGISTICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55583]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpieza-y-logistica-aplicada-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N93-2011-74281","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[limpieza-y-logistica-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-10-31T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SERVICIO DE LIMPIEZA 2011 NOV-DIC","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","SERVICIO DE LIMPIEZA 2011 NOV-DIC","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","74281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55583}]","SERVICIO DE LIMPIEZA 2011 NOV-DIC","74281","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","94272","ocds-0ud2q6-AA-018TOQ975-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179221.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, id=limpieza-y-logistica-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179221.14","74281"
"2019-11-08T17:40:02.000Z","2011-02-18T10:31:00.000Z","2011-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[JORGE MIGUEL LOZANO VILLAGRANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798785]","[{address={countryName=México}, roles=supplier, name=JORGE MIGUEL LOZANO VILLAGRANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-miguel-lozano-villagrana}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N15-2011-996983","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[jorge-miguel-lozano-villagrana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-02-24T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SERVICIO DE PLOMERIA","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","SERVICIO DE PLOMERIA","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","996983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798785}]","SERVICIO DE PLOMERIA A EDIFICIOS SZS-008/2011 AD","996983","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","5657","ocds-0ud2q6-AA-018TOQ975-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE MIGUEL LOZANO VILLAGRANA, id=jorge-miguel-lozano-villagrana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176255","996983"
"2019-11-08T17:40:02.000Z","2012-07-31T15:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144894]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N58-2012-169670","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-08-03T14:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","ESLABON FUSIBLE","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","169670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144894}]","ESLABON FUSIBLE","169670","true","Electrónica","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","232591","ocds-0ud2q6-AA-018TOQ975-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175345","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175345","169670"
"2019-01-24T01:18:06.000Z","2013-03-26T13:22:00.000Z","2013-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[GRUPO AROCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236651]","[{address={countryName=México}, roles=supplier, name=GRUPO AROCH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-aroch-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N39-2013-598424","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[grupo-aroch-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-04-03T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","598424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236651}]","MANTENIMIENTO AIRES ACONDICIONADOS","598424","true","Electrónica","Comisión Federal de Electricidad","2013-04-10T00:00:00.000Z","365802","ocds-0ud2q6-AA-018TOQ975-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172577.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO AROCH SA DE CV, id=grupo-aroch-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172577.5","598424"
"2019-01-24T01:17:24.000Z","2015-08-31T14:43:00.000Z","2015-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[TECNOLOGIA Y CABLES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663667]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-cables-del-norte-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N50-2015-883311","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[tecnologia-y-cables-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-09-03T13:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","REPARACION DE MODULO ELECTRICO 10 CAP DE SISTEMA DE ARRANQUE","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","REPARACION DE MODULO ELECTRICO 10 CAP DE SISTEMA DE ARRANQUE","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","883311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663667}]","REPARACION DE MODULO ELECTRICO 10 CAP DE SISTEMA DE ARRANQUE","883311","true","Electrónica","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","892046","ocds-0ud2q6-AA-018TOQ975-N50-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, id=tecnologia-y-cables-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170960","883311"
"2019-01-24T01:17:24.000Z","2015-02-09T09:27:00.000Z","2015-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512516]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N2-2015-722948","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-02-12T09:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","ARNES CUERPO COMPLETO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","ARNES CUERPO COMPLETO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","722948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512516}]","ARNES CUERPO COMPLETO","722948","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","757394","ocds-0ud2q6-AA-018TOQ975-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170720","722948"
"2019-01-24T01:18:06.000Z","2013-02-27T19:57:00.000Z","2013-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ALINEACION Y BALANCEO DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227526]","[{address={countryName=México}, roles=supplier, name=ALINEACION Y BALANCEO DEL NORTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alineacion-y-balanceo-del-norte}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N24-2013-304635","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[alineacion-y-balanceo-del-norte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-03-04T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LLANTAS PARA CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LLANTAS PARA CAMIONETAS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","304635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227526}]","LLANTAS PARA CAMIONETAS","304635","true","Electrónica","Comisión Federal de Electricidad","2016-01-28T00:00:00.000Z","352106","ocds-0ud2q6-AA-018TOQ975-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166930.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALINEACION Y BALANCEO DEL NORTE, id=alineacion-y-balanceo-del-norte}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166930.52","304635"
"2019-11-08T17:40:02.000Z","2012-06-18T12:25:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125063]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N50-2012-134673","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-06-21T09:30:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","guantes mangas clase IV pertiga telescopica","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","guantes mangas clase IV pertiga telescopica","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","134673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125063}]","GUANTES AISLADOS,MANGAS CLASE IV Y PERTIGA TELESCOPICA","134673","true","Electrónica","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","202399","ocds-0ud2q6-AA-018TOQ975-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166267.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166267.5","134673"
"2019-01-24T01:17:00.000Z","2016-01-28T15:59:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[AIDA ABIGAIL ALCAZAR ASCACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790995]","[{address={countryName=México}, roles=supplier, name=AIDA ABIGAIL ALCAZAR ASCACIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aida-abigail-alcazar-ascacio}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-E3-2016-1005021","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[aida-abigail-alcazar-ascacio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2016-02-03T15:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SERVICIO DE MENSAJERIA 2016 ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","SERVICIO DE MENSAJERIA 2016 ZONA SALTILLO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1005021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790995}]","SERVICIO DE MENSAJERIA 2016 ZONA SALTILLO","1005021","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","990033","ocds-0ud2q6-AA-018TOQ975-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","165447.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA ABIGAIL ALCAZAR ASCACIO, id=aida-abigail-alcazar-ascacio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165447.04","1005021"
"2019-11-08T17:40:02.000Z","2012-03-07T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[NORMA ORTA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87694]","[{address={countryName=México}, roles=supplier, name=NORMA ORTA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-orta-hernandez}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N14-2012-1042614","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[norma-orta-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-03-09T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1042614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87694}]","MANTENIMIENTO AIRES ACONDICIONADOS","1042614","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","144315","ocds-0ud2q6-AA-018TOQ975-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162307","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ORTA HERNANDEZ, id=norma-orta-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162307","1042614"
"2019-01-24T01:17:24.000Z","2015-02-26T15:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521408]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N16-2015-767761","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-03-03T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","767761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521408}]","SERVICIO DE RECARGA DE EXTINTORES","767761","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","770882","ocds-0ud2q6-AA-018TOQ975-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159914","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159914","767761"
