"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ADIPHARMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=346&vv_provsino=0]","[{roles=supplier, name=ADIPHARMA S.A DE C.V, details={type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-311-10-346","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","CITICOLINA 1000 MG C/5 AMP","[{id=compranet3-1620530467436}]","12230001","CITICOLINA 1000 MG C/5 AMP","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=346&vv_provsino=0}]","CITICOLINA 1000 MG C/5 AMP","346","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-311-10","ocds-0ud2q6-12230001-311-10","5414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIPHARMA S.A DE C.V, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5414","346"
"2021-05-09T03:21:07.000Z","2008-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[PANIFICADORA EL HORNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=674&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA EL HORNO, S.A. DE C.V., details={type=company}, id=panificadora-el-horno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-312-08-674","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[panificadora-el-horno-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","PAN MOLIDO","[{id=compranet3-1620530467436}]","12230001","PAN MOLIDO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=674&vv_provsino=0}]","PAN MOLIDO","674","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-312-08","ocds-0ud2q6-12230001-312-08","35441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA EL HORNO, S.A. DE C.V., id=panificadora-el-horno-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35441","674"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALIMENTOS LA CONCORDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=639&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS LA CONCORDIA, S.A. DE C.V., details={type=company}, id=alimentos-la-concordia-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-291-08-639","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[alimentos-la-concordia-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","LACTEOS","[{id=compranet3-1620530467436}]","12230001","LACTEOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=639&vv_provsino=0}]","LACTEOS","639","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-291-08","ocds-0ud2q6-12230001-291-08","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS LA CONCORDIA, S.A. DE C.V., id=alimentos-la-concordia-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","639"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[JHADYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353&vv_provsino=0]","[{roles=supplier, name=JHADYD, S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-312-10-353","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","FOSFOMICINA CALCICA MONOHIDRATADA DE 1 GR. SOL. INY I.V AMP DE 10 ML","[{id=compranet3-1620530467436}]","12230001","FOSFOMICINA CALCICA MONOHIDRATADA DE 1 GR. SOL. INY I.V AMP DE 10 ML","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353&vv_provsino=0}]","FOSFOMICINA CALCICA MONOHIDRATADA DE 1 GR. SOL. INY I.V AMP DE 10 ML","353","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-312-10","ocds-0ud2q6-12230001-312-10","12600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHADYD, S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12600","353"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=640&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L., details={type=company}, id=sociedad-cooperativa-de-productos-del-mar-tepepan-scl}]","Nacional","MXN","Departamento de Abastecimiento","12230001-292-08-640","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[sociedad-cooperativa-de-productos-del-mar-tepepan-scl]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","PESCADOS","[{id=compranet3-1620530467436}]","12230001","PESCADOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=640&vv_provsino=0}]","PESCADOS","640","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-292-08","ocds-0ud2q6-12230001-292-08","37365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L., id=sociedad-cooperativa-de-productos-del-mar-tepepan-scl}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37365","640"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=439&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-protecciyn-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-292-09-439","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[alta-tecnologia-en-protecciyn-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","TAMBO","[{id=compranet3-1620530467436}]","12230001","TAMBO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=439&vv_provsino=0}]","TAMBO","439","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-292-09","ocds-0ud2q6-12230001-292-09","1600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V., id=alta-tecnologia-en-protecciyn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600","439"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[UROBORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=482&vv_provsino=0]","[{roles=supplier, name=UROBORO, S.A. DE C.V., details={type=company}, id=uroboro-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-313-09-482","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[uroboro-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","SUSTANCIAS","[{id=compranet3-1620530467436}]","12230001","SUSTANCIAS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=482&vv_provsino=0}]","SUSTANCIAS","482","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-313-09","ocds-0ud2q6-12230001-313-09","4646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UROBORO, S.A. DE C.V., id=uroboro-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4646","482"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=354&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-313-10-354","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","EQUIPO DE PRESION VENOSA CENTRAL ESTERIL","[{id=compranet3-1620530467436}]","12230001","EQUIPO DE PRESION VENOSA CENTRAL ESTERIL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=354&vv_provsino=0}]","EQUIPO DE PRESION VENOSA CENTRAL ESTERIL","354","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-313-10","ocds-0ud2q6-12230001-313-10","8460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8460","354"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[PANIFICADORA EL HORNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=677&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA EL HORNO, S.A. DE C.V., details={type=company}, id=panificadora-el-horno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-314-08-677","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[panificadora-el-horno-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Pasteles","[{id=compranet3-1620530467436}]","12230001","Pasteles","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=677&vv_provsino=0}]","Pasteles","677","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-314-08","ocds-0ud2q6-12230001-314-08","3400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA EL HORNO, S.A. DE C.V., id=panificadora-el-horno-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400","677"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[J&B PRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=441&vv_provsino=0]","[{roles=supplier, name=J&B PRODUCTS, S.A. DE C.V., details={type=company}, id=j&b-products-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-294-09-441","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[j&b-products-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","VESTUARIO","[{id=compranet3-1620530467436}]","12230001","VESTUARIO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=441&vv_provsino=0}]","VESTUARIO","441","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-294-09","ocds-0ud2q6-12230001-294-09","2340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J&B PRODUCTS, S.A. DE C.V., id=j&b-products-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340","441"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[PROGRAMACION COMERCIAL APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=360&vv_provsino=0]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA, S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-314-10-360","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[programacion-comercial-aplicada-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","CINTA TESTIGO ADHESIVA CON INDICADOR QUIMICO EN LA CINTA","[{id=compranet3-1620530467436}]","12230001","CINTA TESTIGO ADHESIVA CON INDICADOR QUIMICO EN LA CINTA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=360&vv_provsino=0}]","CINTA TESTIGO ADHESIVA CON INDICADOR QUIMICO EN LA CINTA","360","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-314-10","ocds-0ud2q6-12230001-314-10","9314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACION COMERCIAL APLICADA, S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9314","360"
