"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008917&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-052-09-4800008917","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","HOSPITALIZACIýN PARA CD. JUýREZ","[{id=compranet3-1620530467436}]","18572043","HOSPITALIZACIýN PARA CD. JUýREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800008917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008917&vv_provsino=0}]","HOSPITALIZACIýN PARA CD. JUýREZ","4800008917","PETRÓLEOS MEXICANOS","18572043-052-09","ocds-0ud2q6-18572043-052-09","321000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321000","4800008917"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010971&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-066-09-4800010971","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ESTUDIOS DE GABINETE PARA CD. JUýREZ","[{id=compranet3-1620530467436}]","18572043","ESTUDIOS DE GABINETE PARA CD. JUýREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800010971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010971&vv_provsino=0}]","ESTUDIOS DE GABINETE PARA CD. JUýREZ","4800010971","PETRÓLEOS MEXICANOS","18572043-066-09","ocds-0ud2q6-18572043-066-09","254445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254445","4800010971"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010972&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-067-09-4800010972","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","HOSPITALIZACIýN PARA CD. JUýREZ","[{id=compranet3-1620530467436}]","18572043","HOSPITALIZACIýN PARA CD. JUýREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800010972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010972&vv_provsino=0}]","HOSPITALIZACIýN PARA CD. JUýREZ","4800010972","PETRÓLEOS MEXICANOS","18572043-067-09","ocds-0ud2q6-18572043-067-09","317360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317360","4800010972"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079905&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-07-4400079905","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","[{id=compranet3-1620530467436}]","18572044","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400079905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079905&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","4400079905","PETRÓLEOS MEXICANOS","18572044-001-07","ocds-0ud2q6-18572044-001-07","1353940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353940","4400079905"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079904&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-07-4400079904","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","[{id=compranet3-1620530467436}]","18572044","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400079904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079904&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","4400079904","PETRÓLEOS MEXICANOS","18572044-001-07","ocds-0ud2q6-18572044-001-07","18219637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18219637","4400079904"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088793&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-08-4400088793","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria Tercer Nivel SLP","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria Tercer Nivel SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400088793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400088793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088793&vv_provsino=0}]","Atencion Hospitalaria Tercer Nivel SLP","4400088793","PETRÓLEOS MEXICANOS","18572044-001-08","ocds-0ud2q6-18572044-001-08","294661.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294661.65","4400088793"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104772&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-09-4400104772","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400104772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104772&vv_provsino=0}]","Adquisicion de medicamentos entregados en mostrador de farmacia para las localidades adscritas a la Coordinacion Medica de Zona Tampico","4400104772","PETRÓLEOS MEXICANOS","18572044-001-09","ocds-0ud2q6-18572044-001-09","8895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8895","4400104772"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089467&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-006-08-4400089467","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria Tercer Nivel SLP","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria Tercer Nivel SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400089467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089467&vv_provsino=0}]","Atencion Hospitalaria Tercer Nivel SLP","4400089467","PETRÓLEOS MEXICANOS","18572044-006-08","ocds-0ud2q6-18572044-006-08","284245.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284245.05","4400089467"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089468&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-007-08-4400089468","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria Tercer Nivel SLP","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria Tercer Nivel SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400089468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089468&vv_provsino=0}]","Atencion Hospitalaria Tercer Nivel SLP","4400089468","PETRÓLEOS MEXICANOS","18572044-007-08","ocds-0ud2q6-18572044-007-08","240479.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240479.57","4400089468"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089469&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-008-08-4400089469","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria Tercer Nivel SLP","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria Tercer Nivel SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400089469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089469&vv_provsino=0}]","Atencion Hospitalaria Tercer Nivel SLP","4400089469","PETRÓLEOS MEXICANOS","18572044-008-08","ocds-0ud2q6-18572044-008-08","224035.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224035.22","4400089469"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089470&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-009-08-4400089470","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria Tercer Nivel SLP","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria Tercer Nivel SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400089470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089470&vv_provsino=0}]","Atencion Hospitalaria Tercer Nivel SLP","4400089470","PETRÓLEOS MEXICANOS","18572044-009-08","ocds-0ud2q6-18572044-009-08","135818.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135818.6","4400089470"
