"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-10-26T19:29:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ACEROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725779]","[{identifier={legalName=ACEROMEX, S.A. DE C.V., scheme=RUPC, id=5550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEROMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aceromex-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I539-2015-941235","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aceromex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-11-17T12:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Acero Estructural 2do. Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Adquisición de Acero Estructural 2do. Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","941235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725779}]","Adquisición de Acero Estructural 2do. Procedimiento","941235","true","Exportadora de Sal, S.A. de C.V.","2015-12-01T00:00:00.000Z","916039","ocds-0ud2q6-LA-010K2N001-I539-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","288585.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ACEROMEX, S.A. DE C.V., id=aceromex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288585.61","941235",,,"Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T09:55:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117]","[{identifier={legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RUPC, id=5072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E568-2016-1649084","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-10-04T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones Menores","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Refacciones Menores","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1649084","MX-CPA","USD","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117}]","Refacciones Menores","1649084","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138490","ocds-0ud2q6-LA-010K2N001-E568-2016","false","[{}]","01. Licitación Pública LAASSP","7164.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7164.33","1649084","2016-10-11T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-04-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[NTN DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3101]","[{address={countryName=México}, roles=supplier, name=NTN DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ntn-de-mexico-sa}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I6-2011-898842","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-03-25T15:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Bandas y Rodamientos","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Bandas y Rodamientos","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","898842","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3101}]","Bandas y Rodamientos","898842","true","Exportadora de Sal, S.A. de C.V.","2011-06-03T00:00:00.000Z","7411","ocds-0ud2q6-LA-010K2N001-I6-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","175750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=NTN DE MEXICO SA, id=ntn-de-mexico-sa}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175750","898842",,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T09:55:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TELAS Y LINEAS EN REPRESENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117]","[{address={countryName=México}, roles=supplier, name=TELAS Y LINEAS EN REPRESENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telas-y-lineas-en-representacion-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E568-2016-1649273","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[telas-y-lineas-en-representacion-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-10-04T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones Menores","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Refacciones Menores","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1649273","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117}]","Refacciones Menores","1649273","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138490","ocds-0ud2q6-LA-010K2N001-E568-2016","false","[{}]","01. Licitación Pública LAASSP","596160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV, id=telas-y-lineas-en-representacion-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596160","1649273","2016-10-11T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3101]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I6-2011-486764","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-03-25T15:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE BASES DE CARGA","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","SUMINISTRO DE BASES DE CARGA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","486764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3101}]","Bandas y Rodamientos","486764","true","Exportadora de Sal, S.A. de C.V.","2011-12-31T00:00:00.000Z","7411","ocds-0ud2q6-LA-010K2N001-I6-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","1617055.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1617055.21","486764",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-25T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[APPLIED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247507]","[{address={countryName=México}, roles=supplier, name=APPLIED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-mexico-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I60-2013-728964","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[applied-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-05-17T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Bandas, Rodamientos y Equipos Diversos GRUPO IV y XIV","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Bandas, Rodamientos y Equipos Diversos GRUPO IV y XIV","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","728964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247507}]","Bandas, Rodamientos y Equipos Diversos","728964","true","Exportadora de Sal, S.A. de C.V.","2013-09-30T00:00:00.000Z","375487","ocds-0ud2q6-LA-010K2N001-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2970157.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=APPLIED MEXICO SA DE CV, id=applied-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2970157.6","728964",,,"Internacional","Presencial","[inPerson]",,,,,
"2022-01-06T16:48:39.000Z","2021-03-26T09:54:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964081]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, additionalIdentifiers={legalName=COMBUSTIBLES BAJA SUR SA DE CV, scheme=RFC, verified=1, id=CBS000515769}, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E58-2021-2490111","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-04-15T13:00:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE GASOLINA REGULAR","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","010K2N001","false","Expirado","SUMINISTRO DE GASOLINA REGULAR","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2490111","MX-CPA","MXN","[{datePublished=2021-04-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2490111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964081}]","SUMINISTRO DE DIÉSEL INDUSTRIAL Y/O DIÉSEL MARINO Y GASOLINA REGULAR","2490111",,"Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2245519","ocds-0ud2q6-LA-010K2N001-E58-2021","false","[{}]","01. Licitación Pública LAASSP","4347742.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4347742.5","2490111","2021-04-16T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]","2021-04-16T00:00:00.000Z","La Convocante requiere contratar un servicio confiable y oportuno de Diésel Industrial y/o Diésel Marino y de Gasolina Regular (SUMINISTRO), a fin de dar cumplimiento a sus programas operativos, en apego a lo señalado en una parte de su objeto social, mediante la celebración de contratos abiertos de suministro; ello, de conformidad con lo señalado en el artículo 47 de “la Ley”. Contrato Abierto Partida Descripción Cantidad Mínima en Litros Cantidad Máxima en Litros II Gasolina Regular 270,000 360,000","La Convocante requiere contratar un servicio confiable y oportuno de Diésel Industrial y/o Diésel Marino y de Gasolina Regular (SUMINISTRO), a fin de dar cumplimiento a sus programas operativos, en apego a lo señalado en una parte de su objeto social, mediante la celebración de contratos abiertos de suministro; ello, de conformidad con lo señalado en el artículo 47 de “la Ley”. Contrato Abierto Partida Descripción Cantidad Mínima en Litros Cantidad Máxima en Litros II Gasolina Regular 270,000 360,000","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-05-28T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ACEROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578422]","[{identifier={legalName=ACEROMEX, S.A. DE C.V., scheme=RUPC, id=5550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEROMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aceromex-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I65-2015-781326","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aceromex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-06-22T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Acero Estructural","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Acero Estructural","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","781326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578422}]","Suministro de Acero Estructural","781326","true","Exportadora de Sal, S.A. de C.V.","2015-09-01T00:00:00.000Z","804907","ocds-0ud2q6-LA-010K2N001-I65-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","682795.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ACEROMEX, S.A. DE C.V., id=aceromex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682795.2","781326",,,"Nacional","Presencial","[inPerson]",,,,,
"2022-01-06T16:46:16.000Z","2020-03-27T17:36:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E59-2020-2317151","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2020-04-23T11:00:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE REFACCIONES INDUSTRIALES","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","010K2N001","true","Expirado","SUMINISTRO DE REFACCIONES INDUSTRIALES","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2317151","MX-CPA","MXN","[{datePublished=2020-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367}]","SUMINISTRO DE REFACCIONES INDUSTRIALES","2317151",,"Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2085501","ocds-0ud2q6-LA-010K2N001-E59-2020","false","[{}]","01. Licitación Pública LAASSP","14355600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14355600","2317151","2020-04-28T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]",,"La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos RIMPULL, las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $14'355,600.00 MAX: $35'889,000.00","La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos RIMPULL, las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $14'355,600.00 MAX: $35'889,000.00","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10411]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N10-2011-485673","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-05-03T16:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE OXIGENO, ACETILENO Y SOLDADURAS","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","SUMINISTRO DE OXIGENO, ACETILENO Y SOLDADURAS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","485673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10411}]","Oxigeno, Acetileno y soldaduras","485673","true","Exportadora de Sal, S.A. de C.V.","2011-12-31T00:00:00.000Z","12529","ocds-0ud2q6-LA-010K2N001-N10-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1958129.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1958129.55","485673",,,,,,,,,,
