"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-04-13T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[TECNIPOZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8792]","[{address={countryName=México}, roles=supplier, name=TECNIPOZO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnipozo-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N59-2011-26266","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[tecnipozo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-04-15T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CONECTOR REGISTRADOR DIGITAL CT2X MCA. INWUSA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CONECTOR REGISTRADOR DIGITAL CT2X MCA. INWUSA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8792}]","CONECTOR REGISTRADOR Y SONDA ELÉCTRICA","26266","true",,"Comisión Federal de Electricidad","2011-06-08T00:00:00.000Z","18011","ocds-0ud2q6-AA-018TOQ130-N59-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42298",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNIPOZO SA DE CV, id=tecnipozo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42298","26266",
"2019-01-24T01:18:06.000Z","2013-06-25T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[JESUS ADOLFO RIO GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270126]","[{address={countryName=México}, roles=supplier, name=JESUS ADOLFO RIO GARRIDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-adolfo-rio-garrido}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N59-2013-602665","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[jesus-adolfo-rio-garrido]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-27T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ACEITES, LUBRICANTES, GRASAS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ACEITES, LUBRICANTES, GRASAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270126}]","ACEITES, LUBRICANTES, GRASAS","602665","true","Mixta","Comisión Federal de Electricidad","2013-07-09T00:00:00.000Z","412291","ocds-0ud2q6-AA-018TOQ130-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34858.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ADOLFO RIO GARRIDO, id=jesus-adolfo-rio-garrido}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34858.56","602665","2013-07-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-26T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PEDRO ARIEL SANTOYO BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320570]","[{address={countryName=México}, roles=supplier, name=PEDRO ARIEL SANTOYO BETANCOURT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-ariel-santoyo-betancourt}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N81-2013-595226","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[pedro-ariel-santoyo-betancourt]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-10-29T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TIERRA ORGANICA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TIERRA ORGANICA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","595226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320570}]","TIERRA ORGANICA","595226","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","486697","ocds-0ud2q6-AA-018TOQ130-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36327","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO ARIEL SANTOYO BETANCOURT, id=pedro-ariel-santoyo-betancourt}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36327","595226","2013-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-21T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MAQSUR COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142169]","[{address={countryName=México}, roles=supplier, name=MAQSUR COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maqsur-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N6-2012-1140874","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[maqsur-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-01-24T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE RENTA DE RETROEXCAVADORA MODELO 420D Y/O 416","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE RENTA DE RETROEXCAVADORA MODELO 420D Y/O 416","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1140874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142169}]","SERVICIO DE RENTA DE RETROEXCAVADORA MODELO 420D Y/O 416","1140874","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","131532","ocds-0ud2q6-AA-018TOQ130-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117559.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQSUR COMERCIALIZADORA, S.A. DE C.V., id=maqsur-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","117559.8","1140874",
"2019-11-08T17:40:02.000Z","2011-04-13T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SUBURBIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179958]","[{address={countryName=México}, roles=supplier, name=SUBURBIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suburbia-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N60-2011-1138586","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[suburbia-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-04-15T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ROPA DE TRABAJO PERSONAL EVENTUAL XALAPA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ROPA DE TRABAJO PERSONAL EVENTUAL XALAPA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179958}]","ROPA DE TRABAJO PERSONAL EVENTUAL XALAPA","1138586","true","Mixta","Comisión Federal de Electricidad","2011-04-29T00:00:00.000Z","18355","ocds-0ud2q6-AA-018TOQ130-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18065.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUBURBIA S DE RL DE CV, id=suburbia-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18065.52","1138586",
"2019-11-08T17:40:02.000Z","2012-05-30T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142643]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N82-2012-1143221","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[efectivale-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-05-31T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","VALES PARA ROPA DE TRABAJO PERSONAL EVENTUAL","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","VALES PARA ROPA DE TRABAJO PERSONAL EVENTUAL","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142643}]","VALES PARA ROPA DE TRABAJO PERSONAL EVENTUAL","1143221","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","192571","ocds-0ud2q6-AA-018TOQ130-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","1143221",
"2019-01-24T01:18:06.000Z","2013-06-25T21:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ALFONSO RODRIGUEZ BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270463]","[{address={countryName=México}, roles=supplier, name=ALFONSO RODRIGUEZ BAEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-rodriguez-baez}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N60-2013-609985","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[alfonso-rodriguez-baez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-28T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MATERIAL DE FERRETERIA LIGERA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MATERIAL DE FERRETERIA LIGERA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","609985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270463}]","MATERIAL DE FERRETERIA LIGERA","609985","true","Mixta","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","412650","ocds-0ud2q6-AA-018TOQ130-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19826.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO RODRIGUEZ BAEZ, id=alfonso-rodriguez-baez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19826.13","609985","2013-07-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-29T17:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179615]","[{address={countryName=México}, roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N83-2011-1139590","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[analitica-ambiental-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-06-30T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ERROR:#NAME?","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1139590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179615}]","ANALISIS FISICOQUIMICOS CRIT","1139590","true","Mixta","Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","38616","ocds-0ud2q6-AA-018TOQ130-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220718.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., id=analitica-ambiental-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220718.68","1139590",
"2019-11-08T17:40:02.000Z","2012-04-22T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MAQSUR COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182184]","[{address={countryName=México}, roles=supplier, name=MAQSUR COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maqsur-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N61-2012-1142197","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[maqsur-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-25T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE RENTA DE TRACTOR D8T CON RIPPER","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE RENTA DE TRACTOR D8T CON RIPPER","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182184}]","SERVICIO DE RENTA DE TRACTOR D8T CON RIPPER","1142197","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","174419","ocds-0ud2q6-AA-018TOQ130-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127630.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQSUR COMERCIALIZADORA, S.A. DE C.V., id=maqsur-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","127630.02","1142197",
"2019-01-24T01:18:06.000Z","2013-10-27T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[TECNOLOGIA PARA LA PERFORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320590]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA PARA LA PERFORACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-para-la-perforacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N83-2013-602045","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[tecnologia-para-la-perforacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-10-28T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBERÍA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBERÍA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320590}]","TUBERIA REQUERIDA PARA LA INSTRUMENTACIÒN DE LOS POZOS","602045","true","Mixta","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","486741","ocds-0ud2q6-AA-018TOQ130-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50793","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA PARA LA PERFORACION SA DE CV, id=tecnologia-para-la-perforacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50793","602045","2013-10-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T16:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[LUIS MIGUEL PERALTA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179493]","[{address={countryName=México}, roles=supplier, name=LUIS MIGUEL PERALTA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-miguel-peralta-flores}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N62-2012-1142236","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[luis-miguel-peralta-flores]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-26T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Servicio de Renta de Lancha Con Motor 600322677 Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Servicio de Renta de Lancha Con Motor 600322677 Contenido principalContenido principal","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179493}]","Servicio de Renta de Lancha Con Motor 600322677","1142236","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","176161","ocds-0ud2q6-AA-018TOQ130-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MIGUEL PERALTA FLORES, id=luis-miguel-peralta-flores}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","76200","1142236",
