"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T16:51:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0012800001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","11799000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000044-0012800001-432018101800127","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, actualización y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0012800001}]","432018101800127","2019-11-29T16:51:04.000Z","2018LA-000044-0012800001","ocds-rwubve-2018LA-000044-0012800001","[BIENES]","9735308","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","11799000","https://www.sicop.go.cr/index.jsp","buyer","9735308","432018101800127","599.169621","599.169621","USD","USD","16248","16248"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T17:16:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0012800001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","8000000.1","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000045-0012800001-432018101800112","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Combustión Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0012800001}]","432018101800112",,"2018LA-000045-0012800001","ocds-rwubve-2018LA-000045-0012800001","[BIENES]","1.308930259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","8000000.1","https://www.sicop.go.cr/index.jsp","buyer","1.308930259E7","432018101800112","610.223897","610.223897","USD","USD","21450","21450"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T17:15:05.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0012800001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","8000000.1","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000045-0012800001-432018101800113","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Combustión Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0012800001}]","432018101800113",,"2018LA-000045-0012800001","ocds-rwubve-2018LA-000045-0012800001","[BIENES]","4611030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","8000000.1","https://www.sicop.go.cr/index.jsp","buyer","4611030","432018101800113",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-14T12:48:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","41500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000052-0012800001-432019101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001}]","432019101800002","2019-05-14T12:48:33.000Z","2018LA-000052-0012800001","ocds-rwubve-2018LA-000052-0012800001","[BIENES]","3.822227539E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","3.822227539E7","432019101800002","604.830689","604.830689","USD","USD","63195","63195"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T16:10:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","2500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000054-0012800001-432018101800142","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Línea blanca y electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001}]","432018101800142",,"2018LA-000054-0012800001","ocds-rwubve-2018LA-000054-0012800001","[BIENES]","7757413.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","7757413.32","432018101800142","598.319405","598.319405","USD","USD","12965.338","12965.338"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T16:09:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000054-0012800001-432018101800143","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Línea blanca y electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001}]","432018101800143",,"2018LA-000054-0012800001","ocds-rwubve-2018LA-000054-0012800001","[BIENES]","1.564497547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1.564497547E7","432018101800143","598.319405","598.319405","USD","USD","26148.2","26148.2"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T13:01:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000055-0012800001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","29829310","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000055-0012800001-432018101800136","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de multirrotores (Drones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000055-0012800001}]","432018101800136","2019-02-13T13:01:57.000Z","2018LA-000055-0012800001","ocds-rwubve-2018LA-000055-0012800001","[BIENES]","2.77866899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","29829310","https://www.sicop.go.cr/index.jsp","buyer","2.77866899E7","432018101800136","595.999526","595.999526","USD","USD","46622","46622"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T14:16:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0012800001]","[{identifier={scheme=Registro Nacional, id=3101685795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, de los semáforos de Novacentro 325 metros al oeste, frente a baterías ET. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","19000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000046-0012800001-432018101800106","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-desarrolladores-de-informatica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación continua de licencias de antivirus y servicio de soporte técnico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0012800001}]","432018101800106","2019-11-13T14:16:31.000Z","2018LA-000046-0012800001","ocds-rwubve-2018LA-000046-0012800001","[BIENES/SERVICIOS]","1.945186759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.945186759E7","432018101800106","619.577587","619.577587","USD","USD","31395.37","31395.37"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-22T18:37:26.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000059-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","123999999","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000059-0012800001-432019101800029","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos hidráulicos de rescate vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000059-0012800001}]","432019101800029","2019-05-22T18:37:26.000Z","2018LA-000059-0012800001","ocds-rwubve-2018LA-000059-0012800001","[BIENES]","1.5290937085E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","123999999","https://www.sicop.go.cr/index.jsp","buyer","1.5290937085E8","432019101800029","609.353626","609.353626","USD","USD","250937","250937"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T11:51:13.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0012800001]","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","24800000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000047-0012800001-432018101800139","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[it-servicios-de-infocomunicacion-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0012800001}]","432018101800139","2019-02-19T11:51:13.000Z","2018LA-000047-0012800001","ocds-rwubve-2018LA-000047-0012800001","[BIENES]","2.418641552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","24800000","https://www.sicop.go.cr/index.jsp","buyer","2.418641552E7","432018101800139","598.232973","598.232973","USD","USD","40429.76","40429.76"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T11:33:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","47060000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000049-0012800001-432018101800131","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0012800001}]","432018101800131","2019-12-03T11:33:17.000Z","2018LA-000049-0012800001","ocds-rwubve-2018LA-000049-0012800001","[BIENES]","2.204367107E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","47060000","https://www.sicop.go.cr/index.jsp","buyer","2.204367107E7","432018101800131","599.631986","599.631986","USD","USD","36762","36762"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-30T09:18:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012800001]","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","99999996","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000001-0012800001-432018101800008","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calzado de protección para el personal del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012800001}]","432018101800008","2019-04-30T09:18:56.000Z","2018LN-000001-0012800001","ocds-rwubve-2018LN-000001-0012800001","[BIENES]","9.203297938E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","99999996","https://www.sicop.go.cr/index.jsp","buyer","9.203297938E7","432018101800008","568.104811","568.104811","USD","USD","162000","162000"
