"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NOTISEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-16]","[{roles=supplier, name=NOTISEG S.A. DE C.V., details={type=company}, id=notiseg-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-20-OP-16-CNRMS-20-OP-16","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[notiseg-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO REFACCIONES EQUIPOS DE CCTV CON FUNDAMENTO LEGAL ART-26 F-II Y 43 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO REFACCIONES EQUIPOS DE CCTV CON FUNDAMENTO LEGAL ART-26 F-II Y 43 DE LA LAASSP","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-20-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-20-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-16}]","MATERIAL ELÉCTRICO REFACCIONES EQUIPOS DE CCTV CON FUNDAMENTO LEGAL ART-26 F-II Y 43 DE LA LAASSP","CNRMS-20-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-20-OP-16","ocds-0ud2q6-CNRMS-20-OP-16","544947.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTISEG S.A. DE C.V., id=notiseg-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544947.31","CNRMS-20-OP-16"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[VESTUARIO MUNDIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1508873811.PDF]","[{roles=supplier, name=VESTUARIO MUNDIAL S.A. DE C.V., details={type=company}, id=vestuario-mundial-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-20-OP-17-CNRMS-20-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[vestuario-mundial-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-20-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-20-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-20-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1508873811.PDF}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","CNRMS-20-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-20-OP-17","ocds-0ud2q6-CNRMS-20-OP-17","2642463.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTUARIO MUNDIAL S.A. DE C.V., id=vestuario-mundial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2642463.76","CNRMS-20-OP-17"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TECHNOLOGY MARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-16]","[{roles=supplier, name=TECHNOLOGY MARKET S.A. DE C.V., details={type=company}, id=technology-market-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-OP-16-CNRMS-11-OP-16","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[technology-market-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN - INSUMOS PARA EL TALLER DE PUBLICACIONES CON FUDAMNETO LEGAL ART-26 F-II DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN - INSUMOS PARA EL TALLER DE PUBLICACIONES CON FUDAMNETO LEGAL ART-26 F-II DE LA LAASSP","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-16}]","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN - INSUMOS PARA EL TALLER DE PUBLICACIONES CON FUDAMNETO LEGAL ART-26 F-II DE LA LAASSP","CNRMS-11-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-11-OP-16","ocds-0ud2q6-CNRMS-11-OP-16","209222.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGY MARKET S.A. DE C.V., id=technology-market-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209222.24","CNRMS-11-OP-16"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-INV-12]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-21-INV-12-CNRMS-21-INV-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[alta-tecnologia-en-laboratorios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-21-INV-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-21-INV-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-INV-12}]","EQUIPO MEDICO Y DE LABORATORIO","CNRMS-21-INV-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-09-03T00:00:00.000Z","CNRMS-21-INV-12","ocds-0ud2q6-CNRMS-21-INV-12","1307529.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307529.87","CNRMS-21-INV-12"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIO COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-INV-13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIO COMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radio-comunicacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-21-INV-13-CNRMS-21-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-electronicos-y-de-radio-comunicacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-21-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-21-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-INV-13}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","CNRMS-21-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-16T00:00:00.000Z","CNRMS-21-INV-13","ocds-0ud2q6-CNRMS-21-INV-13","59508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIO COMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radio-comunicacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59508","CNRMS-21-INV-13"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDEPROYECT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-111-INV-14]","[{roles=supplier, name=INDEPROYECT S.A. DE C.V., details={type=company}, id=indeproyect-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-111-INV-14-CNRMS-111-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[indeproyect-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN ART-26 F-I","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-111-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-111-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-111-INV-14}]","EQUIPO DE ADMINISTRACIÓN ART-26 F-I","CNRMS-111-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CNRMS-111-INV-14","ocds-0ud2q6-CNRMS-111-INV-14","7238062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDEPROYECT S.A. DE C.V., id=indeproyect-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7238062","CNRMS-111-INV-14"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CLEARCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-12]","[{roles=supplier, name=CLEARCOM S.A. DE C.V., details={type=company}, id=clearcom-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-21-OP-12-CNRMS-21-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[clearcom-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES PARA MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES PARA MAQUINARIA Y OTROS EQUIPOS","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-21-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-21-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-12}]","REFACCIONES Y ACCESORIOS MENORES PARA MAQUINARIA Y OTROS EQUIPOS","CNRMS-21-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-07T00:00:00.000Z","CNRMS-21-OP-12","ocds-0ud2q6-CNRMS-21-OP-12","305530.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEARCOM S.A. DE C.V., id=clearcom-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305530.08","CNRMS-21-OP-12"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALTA TECNOLOGÍA EN LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-113-INV-14]","[{roles=supplier, name=ALTA TECNOLOGÍA EN LABORATORIOS S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-113-INV-14-CNRMS-113-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[alta-tecnologia-en-laboratorios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-113-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-113-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-113-INV-14}]","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","CNRMS-113-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CNRMS-113-INV-14","ocds-0ud2q6-CNRMS-113-INV-14","112520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGÍA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112520","CNRMS-113-INV-14"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RAUL NOLASCO OCAMPO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-14]","[{roles=supplier, name=RAUL NOLASCO OCAMPO, details={type=person}, id=raul-nolasco-ocampo}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-21-OP-14-CNRMS-21-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[raul-nolasco-ocampo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-21-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-21-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-14}]","MATERIAL ELECTRICO Y ELECTRONICO","CNRMS-21-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-05-30T00:00:00.000Z","CNRMS-21-OP-14","ocds-0ud2q6-CNRMS-21-OP-14","28768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL NOLASCO OCAMPO, id=raul-nolasco-ocampo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28768","CNRMS-21-OP-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO COMERCIALIZADOR CREA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-115-INV-14]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-115-INV-14-CNRMS-115-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-comercializador-crea-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-42","[{id=pot-1620519810584}]","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-115-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-115-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-115-INV-14}]","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-42","CNRMS-115-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-16T00:00:00.000Z","CNRMS-115-INV-14","ocds-0ud2q6-CNRMS-115-INV-14","5162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5162","CNRMS-115-INV-14"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1508874050.PDF]","[{roles=supplier, name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., details={type=company}, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-21-OP-17-CNRMS-21-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[respuestas-inmediatas-estrategicas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-21-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-21-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-21-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-21-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1508874050.PDF}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","CNRMS-21-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-01-31T00:00:00.000Z","CNRMS-21-OP-17","ocds-0ud2q6-CNRMS-21-OP-17","1.107317092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., id=respuestas-inmediatas-estrategicas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.107317092E7","CNRMS-21-OP-17"
