"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","108000","1","0.2","2018-05-31T09:01:50.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101363887","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200092","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","CORPORACION QUIMISOL SOCIEDAD ANONIMA","2018-05-31T09:01:50.000Z","0","0","0","108000","1","0","corporacion-quimisol-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","120000","1","0.2","2018-05-31T08:57:31.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101169051","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200093","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","FERVA DEL NORTE SOCIEDAD ANONIMA","2018-05-31T08:57:31.000Z","0","0","0","120000","1","0","ferva-del-norte-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","258000","1","0.2","2018-05-31T08:52:26.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101151768","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200094","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","IMPORTADORA ALMACEMA SOCIEDAD ANONIMA","2018-05-31T08:52:26.000Z","0","0","0","258000","1","0","importadora-almacema-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, id=importadora-almacema-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","79520","1","0.2","2018-06-04T08:48:19.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101516172","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200099","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","TEXTILES VALLE SERENO SOCIEDAD ANONIMA","2018-06-04T08:48:19.000Z","0","0","0","79520","1","0","textiles-valle-sereno-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=TEXTILES VALLE SERENO SOCIEDAD ANONIMA, id=textiles-valle-sereno-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","15750","1","0.2","2018-05-31T08:50:07.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101016469","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200095","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA","2018-05-31T08:50:07.000Z","0","0","0","15750","1","0","compania-de-seguridad-industrial-cruz-verde-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","1","660700","1","0.2","2018-05-31T09:36:13.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.7071474358974359","3101734294","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200089","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","1","1","0.19384615384615383","IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA","2018-05-31T09:36:13.000Z","0","0","0","660700","1","0","importaciones-r-c-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000756-0015499999","CRC","0.8","1450000","1","0.2","2018-06-22T15:01:49.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101147732","0.875","1","0.7535897435897435","1","2018CD-000756-0015499999-432018013500758","1","ocds-rwubve-2018CD-000756-0015499999","municipalidad-de-san-jose","SERVICIO DE ALQUILER DE ESTRUCTURAS, TOLDOS, MESAS Y SILLAS PARA ATENCIÓN DELEGACIÓN DE BEIJING","0","1","0.19384615384615383","TECADI INTERNACIONAL SOCIEDAD ANONIMA","2018-06-22T15:01:49.000Z","0","0","0","1450000","1","0","tecadi-internacional-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000053-0002300005","CRC","0.8","297330","1","0.4","2018-06-22T15:38:30.000Z","Municipalidad de Sarapiquí","1","0.7089423076923077","3101496553","0.875","1","0.7607692307692308","1","2018CD-000053-0002300005-432018000500077","1","ocds-rwubve-2018CD-000053-0002300005","municipalidad-de-sarapiqui","Servicio de instalación de contenedores para residuos","0","1","0.19692307692307692","3-101-496553 SOCIEDAD ANONIMA","2018-06-22T15:38:30.000Z","0","1","0","297330","1","0","3-101-496553-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2018CD-000076-0016800001","CRC","0.8","150000","1","0.2","2018-06-22T15:44:38.000Z","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","1","0.6571474358974358","3101736575","0.875","1","0.7535897435897435","1","2018CD-000076-0016800001-432018411600050","1","ocds-rwubve-2018CD-000076-0016800001","municipalidad-de-san-isidro-de-heredia","CONTRATACIÓN DE SERVICIOS DE SONIDO ACTIVIDADES CANTONATO","0","1","0.19384615384615383","GRUPO AVILU COMPLICES SOCIEDAD ANONIMA","2018-06-22T15:44:38.000Z","0","0","0","150000","1","0","grupo-avilu-complices-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=San Isidro, id=cr-heredia-san-isidro, entity=municipality}, {name=MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA, id=municipalidad-de-san-isidro-de-heredia, entity=buyer}, {name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","San Isidro","cr-heredia-san-isidro","Heredia"
"1","1","1","cr-sicop","2014CD-001593-0000400001","CRC","0.8","8583747.92","1","0.2","2014-11-27T08:17:59.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101017208","0.875","1","0.7535897435897435","1","2014CD-001593-0000400001-432014521001341","1","ocds-rwubve-2014CD-001593-0000400001","instituto-costarricense-de-electricidad","ADQUISICION GRAPAS DE ALUMINIO","0","1","0.19384615384615383","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","2014-11-27T08:17:59.000Z","0","0","0","8583747.92","1","0","electronic-engineering-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000182-0014700001","CRC","0.8","451999.5","1","0.2","2017-09-21T11:55:56.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.6571474358974358","3101099048","0.875","1","0.7535897435897435","1","2017CD-000182-0014700001-432017002400202","1","ocds-rwubve-2017CD-000182-0014700001","consejo-nacional-de-personas-con-discapacidad","“CONTRATACION DE SERVICIOS DE IMPRESION PARA EN EL I CONGRESO INTERNACIONAL SOBRE DERECHOS HUMANOS DE PERSONAS CON DISCAPACIDAD”","0","1","0.19384615384615383","M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA","2017-09-21T11:55:56.000Z","0","0","0","451999.5","1","0","m-&-rg-diseno-y-produccion-grafica-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","1181500","1","0.2","2018-06-22T16:49:16.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101507068","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000279","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2018-06-22T16:49:16.000Z","0","0","0","1181500","1","0","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","376900","1","0.2","2018-06-05T15:08:05.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101522909","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000217","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","CENTEX TEXTIL SOCIEDAD ANONIMA","2018-06-05T15:08:05.000Z","0","0","0","376900","1","0","centex-textil-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","1417670","1","0.2","2018-05-25T16:55:48.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3102500548","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000205","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-05-25T16:55:48.000Z","0","0","0","1417670","1","0","grupo-lumafe-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","297415","1","0.2","2018-05-25T16:55:09.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101009372","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000204","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA","2018-05-25T16:55:09.000Z","0","0","0","297415","1","0","cadena-comercial-cartaginesa-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","15900","1","0.2","2018-05-25T16:54:22.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101310098","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000203","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA","2018-05-25T16:54:22.000Z","0","0","0","15900","1","0","manejo-profesional-de-desechos-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","609000","1","0.2","2018-05-25T09:09:49.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101352457","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000209","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA","2018-05-25T09:09:49.000Z","0","0","0","609000","1","0","mora-soto-&-compania-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA, id=mora-soto-&-compania-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","0.8","691500","1","0.2","2018-05-25T09:08:31.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101734294","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000202","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","0","1","0.19384615384615383","IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA","2018-05-25T09:08:31.000Z","0","0","0","691500","1","0","importaciones-r-c-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","1","88500","1","0.2","2018-05-23T08:20:29.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101177147","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000192","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","1","1","0.19384615384615383","PAVA DE GRECIA SOCIEDAD ANONIMA","2018-05-23T08:20:29.000Z","0","0","0","88500","1","0","pava-de-grecia-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000126-0007800001","CRC","0.8","745000","1","0.2","2017-12-14T11:21:28.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.6571474358974358","3101321234","0.875","1","0.7535897435897435","1","2017CD-000126-0007800001-432017000100176","1","ocds-rwubve-2017CD-000126-0007800001","ministerio-de-agricultura-y-ganaderia","Servicio de catering para atender la Capacitación “Crianza de terneras” a realizarse el día 19 de diciembre 2017 de 08:00am a 14:30p. Región Huetar Norte","0","1","0.19384615384615383","MARIANA S CATERING SERVICE SOCIEDAD ANONIMA","2017-12-14T11:21:28.000Z","0","0","0","745000","1","0","mariana-s-catering-service-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000054-0004200001","CRC","0.8","265872.22","1","0.2","2021-04-27T15:40:56.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101773309","0.875","0","0.7535897435897435","1","2021CD-000054-0004200001-432021000400080","1","ocds-rwubve-2021CD-000054-0004200001","municipalidad-de-buenos-aires","Compra de repuestos para reparación de frenos SM 5078 - GV","1","1","0.19384615384615383","INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA","2021-04-27T15:40:56.000Z","0","0","0","265872.22","1","0","inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018CD-000034-0004700001","CRC","1","1.581583218E7","1","0.8","2018-06-25T07:31:11.000Z","MUNICIPALIDAD DE ESPARZA","1","0.8607371794871795","3101145554","0.875","1","0.767948717948718","1","2018CD-000034-0004700001-432018001600057","1","ocds-rwubve-2018CD-000034-0004700001","municipalidad-de-esparza","COMPRA DE VEHÍCULO 4X4 PARA EL SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS DEL CANTÓN DE ESPARZA","1","1","0.2","QUALITY MOTOR SOCIEDAD ANONIMA","2018-06-25T07:31:11.000Z","1","1","0","1.581583218E7","1","1","quality-motor-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=QUALITY MOTOR SOCIEDAD ANONIMA, id=quality-motor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000154-0012300001","CRC","1","2092310","1","0.2","2018-06-25T08:12:53.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101031420","0.875","1","0.7535897435897435","1","2018CD-000154-0012300001-432018004000277","1","ocds-rwubve-2018CD-000154-0012300001","tribunal-supremo-de-elecciones","Alfombras de hule antideslizantes con logo del Tribunal Supremo de Elecciones","1","1","0.19384615384615383","PERSIANAS CANET SOCIEDAD ANONIMA","2018-06-25T08:12:53.000Z","0","0","0","2092310","1","0","persianas-canet-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-001057-0000400001","CRC","0.8","3519334.9","1","0.2","2015-08-13T07:36:59.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101405007","0.875","0","0.7535897435897435","1","2015CD-001057-0000400001-432015521000879","1","ocds-rwubve-2015CD-001057-0000400001","instituto-costarricense-de-electricidad","Adquisición de Manuales para Taller","1","1","0.19384615384615383","LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA","2015-08-13T07:36:59.000Z","0","0","0","3519334.9","1","0","leadership-technologies-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2014CE-000005-0000300001","CRC","0.8","1211925","1","0.2","2014-05-26T11:09:48.000Z","Correos de Costa Rica S.A.","1","0.6553525641025642","3101021096","0.875","1","0.7464102564102564","1","2014CE-000005-0000300001-432014151300010","1","ocds-rwubve-2014CE-000005-0000300001","correos-de-costa-rica-sa","COMPRA DE BLOCK PASAPORTES, TAMIZAJE Y CITOLOGIAS","1","1","0.19076923076923077","FORMULARIOS ESTANDARD COSTA RICA SA","2014-05-26T11:09:48.000Z","0","0","0","1211925","0","0","formularios-estandard-costa-rica-sa","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa, entity=supplier}]","1","0.7948717948717948",,,,,,
"1","1","1","cr-sicop","2021CD-000067-0020200001","CRC","1","20250000","1","0.4","2021-08-25T11:21:45.000Z","Municipalidad de Puriscal","1","0.7589423076923076","3101635638","0.875","1","0.7607692307692308","1","2021CD-000067-0020200001-432021001600074","1","ocds-rwubve-2021CD-000067-0020200001","municipalidad-de-puriscal","ESTUDIO, DISEÑO Y CONSTRUCCIÓN DE OBRAS DE DRENAJE Y RETENCIÓN EN CAMINO 1-04-058, TÚFARES, DISTRITO MERCEDES SUR.","1","1","0.19692307692307692","GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA","2021-08-25T11:21:45.000Z","0","1","0","20250000","1","0","geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Puriscal, id=cr-san-jose-puriscal, entity=municipality}, {name=Municipalidad de Puriscal, id=municipalidad-de-puriscal, entity=buyer}, {name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Puriscal","cr-san-jose-puriscal","San José"
"1","1","1","cr-sicop","2019CD-000748-0000400001","CRC","1","9695400","1","0.2","2019-11-14T07:20:10.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101197009","0.875","1","0.7535897435897435","1","2019CD-000748-0000400001-432019405000233","1","ocds-rwubve-2019CD-000748-0000400001","instituto-costarricense-de-electricidad","Rótulos informativos // IC CSCON","1","1","0.19384615384615383","ROTULOS ARTE VISION SOCIEDAD ANONIMA","2019-11-14T07:20:10.000Z","0","0","0","9695400","1","0","rotulos-arte-vision-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ROTULOS ARTE VISION SOCIEDAD ANONIMA, id=rotulos-arte-vision-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
