"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-25T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379292]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N24-2014-655682","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-04-04T09:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-CIMENTACIONES CUC-LT-115 KV. CHD-ARE DOBLE CIRCUITO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-CIMENTACIONES CUC-LT-115 KV. CHD-ARE DOBLE CIRCUITO","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","655682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379292}]","CFE-DIV-NTE-CUC-CIMENTACIONES CUC-LT 115 KV. CHD-ARE DOBLE CIRCUITO","655682","true","Mixta","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","570222","ocds-0ud2q6-AO-018TOQ036-N24-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","498553.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498553.42","655682",
"2019-11-08T17:40:02.000Z","2011-05-13T11:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[METRO OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15147]","[{address={countryName=México}, roles=supplier, name=METRO OBRAS SA DE CV, details={type=company}, id=metro-obras-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N25-2011-12136","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[metro-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-05-17T14:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","TRN REHABILITAR COLUMNAS DAÑADAS Y MUROS DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","TRN REHABILITAR COLUMNAS DAÑADAS Y MUROS DE ALMACEN","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","12136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15147}]","CFE DIV NTE OP TRN REHABILITAR COLUMNAS DAÑADAS Y MUROS DE ALMACEN","12136","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","24406","ocds-0ud2q6-AO-018TOQ036-N25-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","204066.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METRO OBRAS SA DE CV, id=metro-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","204066.66","12136",
"2019-11-08T17:40:02.000Z","2012-10-24T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175758]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N26-2012-276605","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2012-11-01T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CFE DIV NTE OP DGO-ATENCION A CONDICIONANTES DEL CIRCUITO LA FLOR-CARBONERAS","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CFE DIV NTE OP DGO-ATENCION A CONDICIONANTES DEL CIRCUITO LA FLOR-CARBONERAS","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","276605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175758}]","CFE DIV NTE OP DGO-ATENCION A CONDICIONANTES DEL CIRCUITO LA FLOR-CARBONERAS","276605","true","Mixta","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","276829","ocds-0ud2q6-AO-018TOQ036-N26-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","900915.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC, id=unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","900915.28","276605","2012-11-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-12T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[J ERNESTO LOZANO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206576]","[{address={countryName=México}, roles=supplier, name=J ERNESTO LOZANO BELTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=j-ernesto-lozano-beltran}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N28-2012-286868","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[j-ernesto-lozano-beltran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2012-12-20T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-ELABORACION DE MIA Y ETJ S.E. MAPIMI Y LAT 115 KV BERMEJILLO-MAPIMI","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","GPL-ELABORACION DE MIA Y ETJ S.E. MAPIMI Y LAT 115 KV BERMEJILLO-MAPIMI","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","286868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206576}]","CFE-DIV NTE OP GPL-ELABORACION DE M.I.A. Y E.T.J. DE LA LAT MAPIMI-BERMEJILLO","286868","true","Mixta","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","321146","ocds-0ud2q6-AO-018TOQ036-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146225.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J ERNESTO LOZANO BELTRAN, id=j-ernesto-lozano-beltran}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","146225.56","286868","2013-01-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-06T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263407]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N29-2013-359017","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-11T09:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","TRN-REDUCCIÓN DE PERDIDAS TECNICAS EN BAJA TENSION MEJORA A 40 AREAS SECTOR SURESTE","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","TRN-REDUCCIÓN DE PERDIDAS TECNICAS EN BAJA TENSION MEJORA A 40 AREAS SECTOR SURESTE","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","359017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263407}]","CFE-DIV NTE OP TRN-REDUCCION DE PERDIDAS TEC EN B. T. MEJ A 40 AREAS SEC SURESTE","359017","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","403149","ocds-0ud2q6-AO-018TOQ036-N29-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","578660.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","578660.41","359017",
"2019-11-08T17:40:02.000Z","2011-02-16T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CEMSA CONSTRUCTORA ELECTRICA MONTOYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2813]","[{address={countryName=México}, roles=supplier, name=CEMSA CONSTRUCTORA ELECTRICA MONTOYA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cemsa-constructora-electrica-montoya-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N3-2011-3505","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[cemsa-constructora-electrica-montoya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-02-17T13:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","MODIFICACION DE 2 ESTRUCTURAS LST 73750","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","MODIFICACION DE 2 ESTRUCTURAS LST 73750","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","3505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2813}]","DIV. NORTE OP ADJUDICACION DIRECTA DC140-007-11","3505","true",,"Comisión Federal de Electricidad","2011-03-18T00:00:00.000Z","5038","ocds-0ud2q6-AO-018TOQ036-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","39802.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEMSA CONSTRUCTORA ELECTRICA MONTOYA SA DE CV, id=cemsa-constructora-electrica-montoya-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39802.74","3505",
"2019-11-08T17:40:02.000Z","2012-01-16T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[J. SANTOS REVELES MURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77499]","[{address={countryName=México}, roles=supplier, name=J. SANTOS REVELES MURO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-santos-reveles-muro}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N3-2012-107352","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[j-santos-reveles-muro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2012-01-24T13:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","JRZ-MANTENIMIENTO A 80 KMS RAMALES RURALES CIRCUITO MCZ 5110-5120","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","JRZ-MANTENIMIENTO A 80 KMS RAMALES RURALES CIRCUITO MCZ 5110-5120","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","107352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77499}]","CFE DIV NTE OP CJZ-MANTTO. A 80 KMS RAMALES RURALES CIRCUITO MCZ 5110 Y 5120","107352","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","128921","ocds-0ud2q6-AO-018TOQ036-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","551008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. SANTOS REVELES MURO, id=j-santos-reveles-muro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","551008","107352",
"2019-01-24T01:18:06.000Z","2013-06-07T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263785]","[{identifier={legalName=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, scheme=RUPC, id=22478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N30-2013-359099","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[angel-constructora-integral-y-de-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-13T13:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DIV-REMODELACIÓN FACHADA CASA OFICIAL (PARIS)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DIV-REMODELACIÓN FACHADA CASA OFICIAL (PARIS)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","359099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263785}]","CFE DIV NTE OP DIV-REMODELACION FACHADA CASA OFICIAL (PARIS)","359099","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","403525","ocds-0ud2q6-AO-018TOQ036-N30-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","386480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386480","359099",
"2019-01-24T01:18:06.000Z","2013-06-10T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[HOPIMEX S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264367]","[{address={countryName=México}, roles=supplier, name=HOPIMEX S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hopimex-s-de-rl}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N31-2013-359109","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[hopimex-s-de-rl]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-14T09:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-ATENCIÓN A CONDICIONANTES ZONA CUAUHTEMOC 2011-2012","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-ATENCIÓN A CONDICIONANTES ZONA CUAUHTEMOC 2011-2012","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","359109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264367}]","CFE DIV NTE OP ATENCION A CONDICIONANTES ZONA CUAUHTEMOC 2011-2012","359109","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","404552","ocds-0ud2q6-AO-018TOQ036-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","539720.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOPIMEX S DE RL MI, id=hopimex-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","539720.93","359109",
"2019-11-08T17:40:02.000Z","2011-06-21T09:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[MOST CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22290]","[{address={countryName=México}, roles=supplier, name=MOST CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=most-construcciones-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N37-2011-89617","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[most-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-06-30T09:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","ALMACEN PAVIMENTACION Y CANALIZACION PARA CABLEADO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","ALMACEN PAVIMENTACION Y CANALIZACION PARA CABLEADO","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","89617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22290}]","CFE OP DIV - ALMACEN PAVIMENTACION Y CANALIZACION PARA CABLEADO","89617","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","29346","ocds-0ud2q6-AO-018TOQ036-N37-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","205675.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOST CONSTRUCCIONES SA DE CV, id=most-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","205675.78","89617",
