"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2015]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/006/2015-SPPS/006/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[grupo-vanity-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2015}]","VESTUARIO Y UNIFORMES","SPPS/006/2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","SPPS/006/2015","ocds-0ud2q6-SPPS/006/2015","42177.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42177.6","SPPS/006/2015"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2016]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/006/2016-SPPS/006/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[industrias-haber-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2016}]","VESTUARIO Y UNIFORMES","SPPS/006/2016","SECRETARÍA DE SALUD","2016-09-06T00:00:00.000Z","SPPS/006/2016","ocds-0ud2q6-SPPS/006/2016","95914.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95914.6","SPPS/006/2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTÍNEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2017]","[{roles=supplier, name=JAVIER MARTÍNEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/006/2017-SPPS/006/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2017}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","SPPS/006/2017","SECRETARÍA DE SALUD","2017-08-25T00:00:00.000Z","SPPS/006/2017","ocds-0ud2q6-SPPS/006/2017","45233.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTÍNEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45233.76","SPPS/006/2017"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DISTRIBUIDORA XIBALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2014]","[{roles=supplier, name=DISTRIBUIDORA XIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/007/2014-SPPS/007/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[distribuidora-xibalba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2014}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","SPPS/007/2014","SECRETARÍA DE SALUD","2014-06-20T00:00:00.000Z","SPPS/007/2014","ocds-0ud2q6-SPPS/007/2014","81268.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALBA S.A. DE C.V., id=distribuidora-xibalba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81268.44","SPPS/007/2014"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[TENDENCIA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2015]","[{roles=supplier, name=TENDENCIA INTERNACIONAL S.A. DE C.V., details={type=company}, id=tendencia-internacional-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/007/2015-SPPS/007/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[tendencia-internacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2015}]","VESTUARIO Y UNIFORMES","SPPS/007/2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","SPPS/007/2015","ocds-0ud2q6-SPPS/007/2015","67985.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TENDENCIA INTERNACIONAL S.A. DE C.V., id=tendencia-internacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67985.28","SPPS/007/2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DEONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2016]","[{roles=supplier, name=DEONTO S.A. DE C.V., details={type=company}, id=deonto-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/008/2016-SPPS/008/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[deonto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2016}]","MATERIALES Y UTILES DE OFICINA","SPPS/008/2016","SECRETARÍA DE SALUD","2016-08-12T00:00:00.000Z","SPPS/008/2016","ocds-0ud2q6-SPPS/008/2016","13597.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEONTO S.A. DE C.V., id=deonto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13597.36","SPPS/008/2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DEONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/010/2016]","[{roles=supplier, name=DEONTO S.A. DE C.V., details={type=company}, id=deonto-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/010/2016-SPPS/010/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[deonto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/010/2016}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","SPPS/010/2016","SECRETARÍA DE SALUD","2016-09-30T00:00:00.000Z","SPPS/010/2016","ocds-0ud2q6-SPPS/010/2016","10079.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEONTO S.A. DE C.V., id=deonto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10079.94","SPPS/010/2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/011/2016]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/011/2016-SPPS/011/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/011/2016}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","SPPS/011/2016","SECRETARÍA DE SALUD","2016-09-30T00:00:00.000Z","SPPS/011/2016","ocds-0ud2q6-SPPS/011/2016","29324.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29324.8","SPPS/011/2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JUAN ANTONIO RAMIREZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/012/2016]","[{roles=supplier, name=JUAN ANTONIO RAMIREZ RUIZ, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/012/2016-SPPS/012/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[juan-antonio-ramirez-ruiz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/012/2016}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","SPPS/012/2016","SECRETARÍA DE SALUD","2016-09-30T00:00:00.000Z","SPPS/012/2016","ocds-0ud2q6-SPPS/012/2016","12470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO RAMIREZ RUIZ, id=juan-antonio-ramirez-ruiz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12470","SPPS/012/2016"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/014/2016]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/014/2016-SPPS/014/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[industrias-haber-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/014/2016}]","VESTUARIO Y UNIFORMES","SPPS/014/2016","SECRETARÍA DE SALUD","2016-11-04T00:00:00.000Z","SPPS/014/2016","ocds-0ud2q6-SPPS/014/2016","4170.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4170.2","SPPS/014/2016"
"2021-05-09T00:24:27.000Z","2013-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-26T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS-010-2013]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS-010-2013-SPPS-010-2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de papaleria y elaboración de sellos.","[{id=pot-1620519810584}]","Impresión de papaleria y elaboración de sellos.","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS-010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS-010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS-010-2013}]","Impresión de papaleria y elaboración de sellos.","SPPS-010-2013","SECRETARÍA DE SALUD","2013-06-28T00:00:00.000Z","SPPS-010-2013","ocds-0ud2q6-SPPS-010-2013","14234.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14234.16","SPPS-010-2013"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2015]","[{roles=supplier, name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., details={type=company}, id=comercializadora-de-cafes-de-altura-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/001/2015-SPPS/001/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[comercializadora-de-cafes-de-altura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ","[{id=pot-1620519810584}]","COMPRA DE CAFÉ","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2015}]","COMPRA DE CAFÉ","SPPS/001/2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","SPPS/001/2015","ocds-0ud2q6-SPPS/001/2015","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., id=comercializadora-de-cafes-de-altura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","SPPS/001/2015"
"2021-05-09T00:24:27.000Z","2017-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-10T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[COMERCIALIZADORA DE CAFÉS DE ALTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2017]","[{roles=supplier, name=COMERCIALIZADORA DE CAFÉS DE ALTURA S.A. DE C.V., details={type=company}, id=comercializadora-de-cafes-de-altura-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/001/2017-SPPS/001/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[comercializadora-de-cafes-de-altura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAFÉ DE GRANO DE UN KILOGRAMO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAFÉ DE GRANO DE UN KILOGRAMO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2017}]","ADQUISICIÓN DE CAFÉ DE GRANO DE UN KILOGRAMO","SPPS/001/2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","SPPS/001/2017","ocds-0ud2q6-SPPS/001/2017","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE CAFÉS DE ALTURA S.A. DE C.V., id=comercializadora-de-cafes-de-altura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SPPS/001/2017"
