"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"2017-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación VI","CFE","complete","[TURBO PARTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152896]","[{address={countryName=México}, roles=supplier, name=TURBO PARTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbo-parts}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1190-2017-1477832","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[turbo-parts]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1477832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152896}]","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","1477832","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1368158","ocds-0ud2q6-AA-018TOQ727-E1190-2017","false","[{}]","05. Adjudicación Directa LAASSP","272850.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBO PARTS, id=turbo-parts}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272850.88","1477832"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166572]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1194-2017-1435064","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","EMPAQUE DE NEOPRENO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","EMPAQUE DE NEOPRENO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166572}]","EMPAQUE DE NEOPRENO","1435064","true","Electrónica","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1368956","ocds-0ud2q6-AA-018TOQ727-E1194-2017","false","[{}]","05. Adjudicación Directa LAASSP","48800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48800","1435064"
"2019-01-24T01:16:35.000Z","2017-05-29T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159354]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1295-2017-1448234","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-30T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO A INTERFACE HOMBRE MAQUINA CENTRAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO A INTERFACE HOMBRE MAQUINA CENTRAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159354}]","AD-GH93-SE-35/17","1448234","true","Electrónica","Comisión Federal de Electricidad","2017-06-10T00:00:00.000Z","1374996","ocds-0ud2q6-AA-018TOQ727-E1295-2017","false","[{}]","05. Adjudicación Directa LAASSP","149980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149980","1448234"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166593]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1197-2017-1435429","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SELLOS DE ACEITE LADO BAJA, LADO ALTA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SELLOS DE ACEITE LADO BAJA, LADO ALTA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166593}]","SELLOS DE ACEITE LADO BAJA, LADO ALTA","1435429","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1369238","ocds-0ud2q6-AA-018TOQ727-E1197-2017","false","[{}]","05. Adjudicación Directa LAASSP","118781.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118781.51","1435429"
"2019-01-24T01:16:35.000Z","2017-05-29T16:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación VI","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159490]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1298-2017-1507850","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-02T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 500577770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 500577770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1507850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159490}]","SOLPED 500547770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","1507850","true","Mixta","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1375160","ocds-0ud2q6-AA-018TOQ727-E1298-2017","false","[{}]","05. Adjudicación Directa LAASSP","17259.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17259.75","1507850"
"2019-01-24T01:16:35.000Z","2017-05-23T15:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación VI","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154589]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1198-2017-1448437","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-29T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE ACEITE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE ACEITE PARA TURBINA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154589}]","ADQUISICION DE ACEITE PARA TURBINA","1448437","true","Electrónica","Comisión Federal de Electricidad","2017-06-25T00:00:00.000Z","1369234","ocds-0ud2q6-AA-018TOQ727-E1198-2017","false","[{}]","05. Adjudicación Directa LAASSP","117832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117832","1448437"
"2019-01-24T01:16:35.000Z","2017-05-23T11:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación VI","CFE","complete","[ITM CUSTOMS SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153846]","[{address={countryName=México}, roles=supplier, name=ITM CUSTOMS SERVICES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=itm-customs-services-s-de-rl-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1199-2017-1460975","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[itm-customs-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-24T23:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","TRANSDUCTOR DE POTENCIA REACTIVA 125 V.","[{id=compranet-1620524637144}]","018TOQ727","false","Terminado","TRANSDUCTOR DE POTENCIA REACTIVA 125 V.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153846}]","TRANSDUCTOR DE POTENCIA REACTIVA 125 V.","1460975","true","Presencial","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1367914","ocds-0ud2q6-AA-018TOQ727-E1199-2017","false","[{}]","05. Adjudicación Directa LAASSP","89850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITM CUSTOMS SERVICES, S. DE R.L. DE C.V., id=itm-customs-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89850","1460975"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Generación VI","CFE","complete","[TRINITY UNIVERSAL S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160567]","[{address={countryName=México}, roles=supplier, name=TRINITY UNIVERSAL S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trinity-universal-s-de-rl}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1300-2017-1442533","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[trinity-universal-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","800819796","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","800819796","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1442533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160567}]","REPARACIÓN DE CHUMACERAS BOMBA AGUA DE ALIMENTACIÓN 2 UNIDAD 6 DE LA","1442533","true","Electrónica","Comisión Federal de Electricidad","2017-06-04T00:00:00.000Z","1375244","ocds-0ud2q6-AA-018TOQ727-E1300-2017","false","[{}]","05. Adjudicación Directa LAASSP","179550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRINITY UNIVERSAL S DE RL MI, id=trinity-universal-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179550","1442533"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166607]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1201-2017-1435960","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[andres-barrera-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CANDADO DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CANDADO DE ACERO INOXIDABLE","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166607}]","CANDADO DE ACERO INOXIDABLE","1435960","true","Electrónica","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1369678","ocds-0ud2q6-AA-018TOQ727-E1201-2017","false","[{}]","05. Adjudicación Directa LAASSP","35292.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35292.5","1435960"
"2019-01-24T01:16:35.000Z","2017-05-29T17:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación VI","CFE","complete","[CORPORACION ANALITICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159593]","[{identifier={legalName=CORPORACION ANALITICA INTEGRAL, scheme=RUPC, id=61904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-integral}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1302-2017-1487631","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[corporacion-analitica-integral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-02T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 50577473 REFACCIONES PARA CROMATÓGRAFO DE IONES PARA LA RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 50577473 REFACCIONES PARA CROMATÓGRAFO DE IONES PARA LA RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1487631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159593}]","SOLPED 500577473 REFACIONES PARA CROMATÓGRAFO DE IONES","1487631","true","Mixta","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1375280","ocds-0ud2q6-AA-018TOQ727-E1302-2017","false","[{}]","05. Adjudicación Directa LAASSP","185501.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ANALITICA INTEGRAL, id=corporacion-analitica-integral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185501.43","1487631"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Generación VI","CFE","complete","[MANUEL CHAO ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162285]","[{address={countryName=México}, roles=supplier, name=MANUEL CHAO ISIDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-chao-isidro}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1203-2017-1445787","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[manuel-chao-isidro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","INSTALACIÓN Y LIMPIEZA DE RETENCIÓN DE SÓLIDOS EN REDES DE LOS CANALES DE LA C.T. PALM","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","INSTALACIÓN Y LIMPIEZA DE RETENCIÓN DE SÓLIDOS EN REDES DE LOS CANALES DE LA C.T. PALM","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1445787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162285}]","INSTALACIÓN Y LIMPIEZA DE RETENCIÓN DE SÓLIDOS EN REDES DE LOS CANALES DE","1445787","true","Electrónica","Comisión Federal de Electricidad","2017-09-24T00:00:00.000Z","1369592","ocds-0ud2q6-AA-018TOQ727-E1203-2017","false","[{}]","05. Adjudicación Directa LAASSP","247800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL CHAO ISIDRO, id=manuel-chao-isidro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247800","1445787"
"2019-01-24T01:16:35.000Z","2017-05-30T08:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación VI","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159801]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Generación VI","AA-018TOQ727-E1305-2017-1487564","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-02T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10 RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10 RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1487564","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159801}]","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10","1487564","true","Mixta","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1375486","ocds-0ud2q6-AA-018TOQ727-E1305-2017","false","[{}]","05. Adjudicación Directa LAASSP","5677","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5677","1487564"
