"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-08T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[YOLANDA PALACIOS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17318]","[{address={countryName=México}, roles=supplier, name=YOLANDA PALACIOS CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yolanda-palacios-castro}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N18-2011-1149616","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[yolanda-palacios-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-09T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Servicio de renta de vallas e inflables","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Servicio de renta de vallas e inflables","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17318}]","Servicio de renta de vallas e inflables","1149616","true",,"Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","31364","ocds-0ud2q6-AA-018TOQ869-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA PALACIOS CASTRO, id=yolanda-palacios-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51800","1149616",
"2019-11-08T17:40:02.000Z","2011-04-11T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[SYSMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9782]","[{identifier={legalName=SYSMOVIL SA DE CV, scheme=RUPC, id=13492, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYSMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysmovil-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N3-2011-26506","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-04-14T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","BATERIAS PARA TERMINAL PORTATIL CON CABLE USB","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","BATERIAS PARA TERMINAL PORTATIL CON CABLE USB","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","26506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9782}]","BATERIA Y ACCESORIOS TERMINAL PORTATIL ZONA ATIZAPAN DVMN","26506","true",,"Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","17412","ocds-0ud2q6-AA-018TOQ869-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31425",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSMOVIL SA DE CV, id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31425","26506","2011-05-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-11T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9412]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N2-2011-26526","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-04-14T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","GUANTE DILECTRICO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","GUANTE DILECTRICO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","26526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9412}]","GUANTE DIELECTRICO ZONA ATIZAPAN DVMN","26526","true",,"Comisión Federal de Electricidad","2011-05-16T00:00:00.000Z","17511","ocds-0ud2q6-AA-018TOQ869-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60030",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60030","26526","2011-05-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-28T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ANDRES ROSAS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362482]","[{address={countryName=México}, roles=supplier, name=ANDRES ROSAS RIVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-rosas-rivera}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N3-2014-501516","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[andres-rosas-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-03-04T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE FUMIGACION ZONA DE DISTRIBUCION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE FUMIGACION ZONA DE DISTRIBUCION ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","501516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362482}]","SERVICIO DE FUMIGACION PARA ZONA DE DISTRIBUCION ATIZAPAN","501516","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","546933","ocds-0ud2q6-AA-018TOQ869-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES ROSAS RIVERA, id=andres-rosas-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142780","501516",
"2019-01-24T01:18:06.000Z","2013-02-05T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217978]","[{address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N2-2013-291666","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ivan-rodolfo-balandrano-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-02-07T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ARTICULOS DE PAPELERIA Y OFICINA","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ARTICULOS DE PAPELERIA Y OFICINA","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","291666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217978}]","PAPELERIA Y ARTICULOS DE OFICINA 1RA 2013","291666","true","Electrónica","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","331450","ocds-0ud2q6-AA-018TOQ869-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245051.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245051.2","291666",
"2019-11-08T17:40:02.000Z","2012-03-14T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95382]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N30-2012-110837","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-03-20T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","RELOCALIZACION DE MEDIDORES AL EXTERIOR","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","RELOCALIZACION DE MEDIDORES AL EXTERIOR","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","110837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95382}]","RELOCALIZACION DE MEDIDORES AL EXTERIOR","110837","true","Electrónica","Comisión Federal de Electricidad","2012-05-20T00:00:00.000Z","156444","ocds-0ud2q6-AA-018TOQ869-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240392","110837",
"2019-11-08T17:40:02.000Z","2012-02-09T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EYPRO, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83854]","[{address={countryName=México}, roles=supplier, name=EYPRO, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eypro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N20-2012-93263","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[eypro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-02-10T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Adquisición de material médico","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Adquisición de material médico","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","93263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83854}]","Adquisición de material médico","93263","true","Mixta","Comisión Federal de Electricidad","2012-02-13T00:00:00.000Z","138623","ocds-0ud2q6-AA-018TOQ869-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18979.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EYPRO, S.A. de C.V., id=eypro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18979.12","93263",
"2019-11-08T17:40:02.000Z","2012-03-14T23:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95897]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N31-2012-110806","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-03-20T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","TONER ORIGINAL PAR IMPRESORA LEXMARK","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","TONER ORIGINAL PAR IMPRESORA LEXMARK","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","110806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95897}]","TONER ORIGNAL PARA IMPRESORA LEXMARK","110806","true","Electrónica","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","157422","ocds-0ud2q6-AA-018TOQ869-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165350","110806",
"2019-01-24T01:18:06.000Z","2013-09-23T21:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[INSTALACIONES Y CONSERVACIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289440]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y CONSERVACIONES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-y-conservaciones-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N31-2013-392880","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[instalaciones-y-conservaciones-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-09-25T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE LAVADO PARA VEHICULOS OFICIALES ZONA DE DISTRIBUCION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE LAVADO PARA VEHICULOS OFICIALES ZONA DE DISTRIBUCION ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","392880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289440}]","SERVICO DE LAVADO PARA VEHICULOS OFICIALES ZONA DE DISTRIBUCION ATIZAPAN","392880","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","439784","ocds-0ud2q6-AA-018TOQ869-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES Y CONSERVACIONES SA, id=instalaciones-y-conservaciones-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167250","392880",
"2019-11-08T17:40:02.000Z","2012-03-22T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[LIC. ARTURO GONZALEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96403]","[{address={countryName=México}, roles=supplier, name=LIC. ARTURO GONZALEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lic-arturo-gonzalez-jimenez}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N32-2012-110583","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[lic-arturo-gonzalez-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-03-23T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIOS NOTARIALES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","110583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96403}]","SERVICIOS NOTARIALES","110583","true","Mixta","Comisión Federal de Electricidad","2012-07-08T00:00:00.000Z","158200","ocds-0ud2q6-AA-018TOQ869-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ARTURO GONZALEZ JIMENEZ, id=lic-arturo-gonzalez-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","110583",
"2019-11-08T17:40:02.000Z","2012-02-08T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MARIO CESAR OLEA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83987]","[{address={countryName=México}, roles=supplier, name=MARIO CESAR OLEA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-cesar-olea-velazquez}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N21-2012-92978","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[mario-cesar-olea-velazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-02-14T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Base enchufe y base watthorimetro para procesos en zona de distribución Atizapán.","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Base enchufe y base watthorimetro para procesos en zona de distribución Atizapán.","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","92978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83987}]","BASE ENCHUFE 7-100-A y BASE WATTHORIMETRO 7 TERMINALES 200 AMP.","92978","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","138767","ocds-0ud2q6-AA-018TOQ869-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193227.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO CESAR OLEA VELAZQUEZ, id=mario-cesar-olea-velazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193227.73","92978",
