"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:39:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION BIOMUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101187737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca frente Instalaciones Centro Nacional de Rehabilitación (CENARE) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION BIOMUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-biomur-sociedad-anonima}]","9686820","CRC","620.868185","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300560","[contract]","instituto-nacional-de-seguros","[corporacion-biomur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300560","123010","123010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300560","2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","7.637299544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMUR SOCIEDAD ANONIMA, id=corporacion-biomur-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","7.637299544E7","432021745300560",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T14:07:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","91500000","CRC",,"Instituto Nacional de Seguros","2017CD-000030-0001000001-432017745300087","[contract]","instituto-nacional-de-seguros","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales Para Acondicionar estacionamiento de Sede INS Guadalupe.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0001000001}]","432017745300087","2017CD-000030-0001000001","ocds-rwubve-2017CD-000030-0001000001","[SERVICIOS]","75153232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","91500000","https://www.sicop.go.cr/index.jsp","buyer","75153232","432017745300087","Servicios",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T16:53:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLATINUM EDUCATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000333-0001000001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101707631, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Condominio La Ladera Tournon, casa #102 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PLATINUM EDUCATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=platinum-education-sociedad-anonima}]","75441240","CRC","583.59374","Instituto Nacional de Seguros","2019CD-000333-0001000001-432019745200171","[contract]","instituto-nacional-de-seguros","[platinum-education-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diplomado Derecho en Seguros","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200171","128520","128520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000333-0001000001}]","432019745200171","2019CD-000333-0001000001","ocds-rwubve-2019CD-000333-0001000001","[SERVICIOS]","7.500346746E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLATINUM EDUCATION SOCIEDAD ANONIMA, id=platinum-education-sociedad-anonima}]","75441240","https://www.sicop.go.cr/index.jsp","buyer","7.500346746E7","432019745200171","Cantidad definida",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T10:03:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0001000001]","571.830036","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","87000000","CRC","571.830036","Instituto Nacional de Seguros","2017CD-000024-0001000001-432017745300063","[contract]","instituto-nacional-de-seguros","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa experta en estrategia de expansión.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300063","131000","131000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0001000001}]","432017745300063","2017CD-000024-0001000001","ocds-rwubve-2017CD-000024-0001000001","[SERVICIOS]","7.490973472E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","87000000","https://www.sicop.go.cr/index.jsp","buyer","7.490973472E7","432017745300063","Servicios",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T16:40:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0001000001]","605.352953","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","6.360283074999999E7","CRC","605.352953","Instituto Nacional de Seguros","2018CD-000267-0001000001-432019745300023","[contract]","instituto-nacional-de-seguros","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Sistemas de Aire Acondicionado en varias Zonas del país","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300023","123483.6","123483.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0001000001}]","432019745300023","2018CD-000267-0001000001","ocds-rwubve-2018CD-000267-0001000001","[BIENES/SERVICIOS]","7.475116191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","6.360283074999999E7","https://www.sicop.go.cr/index.jsp","buyer","7.475116191E7","432019745300023","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-22T10:34:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CALOX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101186119, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste y 75 metros sur Del Banco Nacional de Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calox-de-costa-rica-sociedad-anonima}]","2496960","CRC",,"Instituto Nacional de Seguros","2019RC-000010-0001000001-432019745300306","[contract]","instituto-nacional-de-seguros","[calox-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300306",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001}]","432019745300306","2019RC-000010-0001000001","ocds-rwubve-2019RC-000010-0001000001","[BIENES]","74726220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, id=calox-de-costa-rica-sociedad-anonima}]","2496960","https://www.sicop.go.cr/index.jsp","buyer","74726220","432019745300306",,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-06T14:44:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2018PP-000033-0001000001-432018745300306","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de Servicios incluye Auditoría Médica, Red Proveedores, Ajuste de reclamos, Plataforma y otros servicios relacionados con los Seguros de Salud","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300306",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001}]","432018745300306","2018PP-000033-0001000001","ocds-rwubve-2018PP-000033-0001000001","[SERVICIOS]","74017381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","74017381","432018745300306","Según demanda","2019-07-06T14:44:29.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T09:41:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102008545, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste de la universidad catolica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","CRC",,"Instituto Nacional de Seguros","2019CD-000014-0001000001-432019745300106","[contract]","instituto-nacional-de-seguros","[eaton-electrical-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Serv Técnico del Sistema Eléctrico de Oficinas Centrales INS y HDT","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001}]","432019745300106","2019CD-000014-0001000001","ocds-rwubve-2019CD-000014-0001000001","[SERVICIOS]","7.38845634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","https://www.sicop.go.cr/index.jsp","buyer","7.38845634E7","432019745300106","Según demanda","2020-04-30T09:41:17.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-16T10:56:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[RAFAEL ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0001000004]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RAFAEL ROJAS, details={type=person}, id=rafael-rojas}]","103985000","CRC",,"Instituto Nacional de Seguros","2014LA-000010-0001000004-432014745700073","[contract]","instituto-nacional-de-seguros","[rafael-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demolición del edificio actual y diseño y construcción de muros de contención perimetrales, acondicionamiento de superficie de terreno en lastre cemento y construcción de cerramiento frontal","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0001000004}]","432014745700073","2014LA-000010-0001000004","ocds-rwubve-2014LA-000010-0001000004","[SERVICIOS]","73613417","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ROJAS, id=rafael-rojas}]","103985000","https://www.sicop.go.cr/index.jsp","buyer","73613417","432014745700073","Cantidad definida",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T15:34:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2017CD-000049-0001000001-432017745300100","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local Para Punto de Servicio INS San Marcos de Tarrazú.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0001000001}]","432017745300100","2017CD-000049-0001000001","ocds-rwubve-2017CD-000049-0001000001","[SERVICIOS]","73299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","73299000","432017745300100","Servicios",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-05T16:43:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101758281, uri=http://www.registronacional.go.cr/}, address={streetAddress=Trejos Montealegre San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima}]","73273592","CRC",,"Instituto Nacional de Seguros","2019PP-000025-0001000001-432019745300148","[contract]","instituto-nacional-de-seguros","[suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Robótico Terapia Ocupacional","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0001000001}]","432019745300148","2019PP-000025-0001000001","ocds-rwubve-2019PP-000025-0001000001","[BIENES/SERVICIOS]","73273000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA, id=suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima}]","73273592","https://www.sicop.go.cr/index.jsp","buyer","73273000","432019745300148","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:06:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","7.795505428E7","CRC",,"Instituto Nacional de Seguros","2018CD-000112-0001000001-432018745300506","[contract]","instituto-nacional-de-seguros","[sistemas-&-construcciones-a-g-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para Punto de Servicio para el Instituto Nacional de Seguros en Pacayas","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300506",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0001000001}]","432018745300506","2018CD-000112-0001000001","ocds-rwubve-2018CD-000112-0001000001","[BIENES/SERVICIOS]","7.32647844E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","7.795505428E7","https://www.sicop.go.cr/index.jsp","buyer","7.32647844E7","432018745300506","Servicios",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-27T16:01:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","58900245","CRC",,"Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745300016","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745300016","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","7.302977028E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","7.302977028E7","432020745300016",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-21T11:51:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0001000001]",,"[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","1","CRC",,"Instituto Nacional de Seguros","2015CD-000036-0001000001-432015745300043","[contract]","instituto-nacional-de-seguros","[instituto-tecnologico-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para el diseño curricular, administración y ejecución de programas de formación técnica para el Grupo Financiero INS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0001000001}]","432015745300043","2015CD-000036-0001000001","ocds-rwubve-2015CD-000036-0001000001","[SERVICIOS]","72600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","72600000","432015745300043","Según demanda","2016-09-21T11:51:37.000Z"
