"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEÚTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-398-2010]","[{roles=supplier, name=ESPECIALIDADES TERAPEÚTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-398-2010-AD-398-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-398-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-398-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-398-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-398-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-06-10T00:00:00.000Z","AD-398-2010","ocds-0ud2q6-AD-398-2010","18092.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEÚTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18092.04","AD-398-2010",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-429-2010]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-429-2010-AD-429-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-429-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-429-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-429-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-429-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-06-24T00:00:00.000Z","AD-429-2010","ocds-0ud2q6-AD-429-2010","14609.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14609.16","AD-429-2010",
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-328]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-328-AD-328","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-328}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-328","INSTITUTO NACIONAL DE PEDIATRIA","2013-05-17T00:00:00.000Z","AD-328","ocds-0ud2q6-AD-328","35722.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35722.78","AD-328",
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-329-2010]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-329-2010-AD-329-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-329-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-329-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-329-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-329-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-04-23T00:00:00.000Z","AD-329-2010","ocds-0ud2q6-AD-329-2010","9972.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9972.5","AD-329-2010",
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-342-2014]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-342-2014-AD-342-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-342-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-342-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-342-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-342-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-05-06T00:00:00.000Z","AD-342-2014","ocds-0ud2q6-AD-342-2014","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","AD-342-2014",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-552-2011]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-552-2011-AD-552-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-552-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-552-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-552-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-552-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-14T00:00:00.000Z","AD-552-2011","ocds-0ud2q6-AD-552-2011","1532171.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1532171.81","AD-552-2011","true"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-498-2011]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-498-2011-AD-498-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-498-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-498-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-498-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-498-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-06-30T00:00:00.000Z","AD-498-2011","ocds-0ud2q6-AD-498-2011","3208.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3208.56","AD-498-2011",
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-499]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-499-AD-499","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-499}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-499","INSTITUTO NACIONAL DE PEDIATRIA","2012-07-09T00:00:00.000Z","AD-499","ocds-0ud2q6-AD-499","15172.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15172.8","AD-499",
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-519-2014]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-519-2014-AD-519-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-519-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-519-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-519-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-519-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-06-20T00:00:00.000Z","AD-519-2014","ocds-0ud2q6-AD-519-2014","111352.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111352.58","AD-519-2014",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-2011]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S. A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-247-2011-AD-247-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-247-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-247-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-247-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-23T00:00:00.000Z","AD-247-2011","ocds-0ud2q6-AD-247-2011","8580.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S. A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8580.52","AD-247-2011",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-2012]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-247-2012-AD-247-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-247-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-247-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-247-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-27T00:00:00.000Z","AD-247-2012","ocds-0ud2q6-AD-247-2012","15767.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15767.98","AD-247-2012",
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-106-2010]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-106-2010-AD-106-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-106-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-106-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-106-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-106-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-02-09T00:00:00.000Z","AD-106-2010","ocds-0ud2q6-AD-106-2010","6957.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6957.9","AD-106-2010",
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111-2014]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-111-2014-AD-111-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-111-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-111-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-111-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-28T00:00:00.000Z","AD-111-2014","ocds-0ud2q6-AD-111-2014","226172.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A.DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226172.16","AD-111-2014",
