"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-12T16:48:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643498]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N42-2012-111104","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-04-13T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA DEL PERIODO 05 MARZO AL 03 ABRIL DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA DEL PERIODO 05 MARZO AL 03 ABRIL DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","111104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643498}]","SERV. ENERGIA ELECTRICA DEL PERIODO 05 MARZO AL 03 ABRIL DE 2012","111104","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-04-11T00:00:00.000Z","170312","ocds-0ud2q6-AA-009J2W001-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33197.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33197.35","111104"
"2019-11-08T17:40:02.000Z","2011-10-03T15:29:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641839]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N44-2011-49255","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-10-04T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. 30 SEPT. 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. 30 SEPT. 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","49255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641839}]","SERV. ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. 30 SEPT. 2011","49255","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-10-04T00:00:00.000Z","81525","ocds-0ud2q6-AA-009J2W001-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136687.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136687.62","49255","2011-10-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-03T15:38:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643509]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N48-2012-117286","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-05-04T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA TERM. TRANSB. 31 MAR-30 ABR. 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA TERM. TRANSB. 31 MAR-30 ABR. 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","117286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643509}]","SERV. ENERGÍA ELECTRICA TERM. TRANSB. 31 MAR-30 ABR. 2012","117286","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-05-07T00:00:00.000Z","179627","ocds-0ud2q6-AA-009J2W001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38991.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38991.47","117286",
"2019-11-08T17:40:02.000Z","2012-05-03T15:43:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643513]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N49-2012-117340","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-05-04T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA TERM. TRANSB. 31 MAR-30 ABR. 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA TERM. TRANSB. 31 MAR-30 ABR. 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","117340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643513}]","SERV. ENERGÍA MUELLE CONTENED. 31 MAR-30 ABR. 2012","117340","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-05-07T00:00:00.000Z","179633","ocds-0ud2q6-AA-009J2W001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28680.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28680.39","117340",
"2019-11-08T17:40:02.000Z","2012-05-09T16:42:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641326]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N51-2012-119285","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-05-10T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENEGÍA ELECTRICA, OFNA. ADMON. 03 AB. A 04 MAY/2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENEGÍA ELECTRICA, OFNA. ADMON. 03 AB. A 04 MAY/2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","119285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641326}]","SERV. ENEGÍA ELECTRICA, OFNA. ADMON. 03 AB. A 04 MAY/2012","119285","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-05-15T00:00:00.000Z","182641","ocds-0ud2q6-AA-009J2W001-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19742.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19742.91","119285",
"2019-11-08T17:40:02.000Z","2011-10-12T11:43:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641873]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N55-2011-53022","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-10-13T13:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE ENERGÍA ELECTRICA OFNA. ADMON, C. PRIN/M. FISCAL/C. ADUANA/P. TRANSB","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","CONSUMO DE ENERGÍA ELECTRICA OFNA. ADMON, C. PRIN/M. FISCAL/C. ADUANA/P. TRANSB","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","53022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641873}]","CONSUMO DE ENERGÍA ELECTRICA OFNA. ADMON, C. PRIN/M. FISCAL/C. ADUANA/P. TRANSB.","53022","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-10-13T00:00:00.000Z","86521","ocds-0ud2q6-AA-009J2W001-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55025.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55025.24","53022",
"2019-11-08T17:40:02.000Z","2011-10-24T16:48:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641110]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N57-2011-55869","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-10-25T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO ENERGIA ELECTRICA DE CAMELLON, ACCESO ARMADA AGO-OCT.-2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO ENERGIA ELECTRICA DE CAMELLON, ACCESO ARMADA AGO-OCT.-2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","55869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641110}]","SERVICIO ENERGIA ELECTRICA DE CAMELLON, ACCESO ARMADA AGO-OCT.-2011","55869","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-10-25T00:00:00.000Z","92414","ocds-0ud2q6-AA-009J2W001-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17468.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17468.27","55869",
"2019-11-08T17:40:02.000Z","2011-06-24T16:51:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640957]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N6-2011-24510","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-06-27T11:30:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELECTRICA","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE ENERGÍA ELECTRICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","24510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640957}]","SERVICIO DE ENERGÍA ELECTRICA","24510","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-06-13T00:00:00.000Z","37240","ocds-0ud2q6-AA-009J2W001-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17765.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17765.98","24510","2011-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-03T15:52:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641899]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N64-2011-59312","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-11-04T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA 30 SEPT. 31 OCT. M. CONT/ TERM. TRANSB.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA 30 SEPT. 31 OCT. M. CONT/ TERM. TRANSB.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","59312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641899}]","SERV. ENERGIA ELECTRICA 30 SEPT. 31 OCT. M. CONT/ TERM. TRANSB.","59312","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-11-04T00:00:00.000Z","97012","ocds-0ud2q6-AA-009J2W001-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114071.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114071.18","59312",
"2019-11-08T17:40:02.000Z","2012-06-04T16:34:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643591]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N64-2012-126928","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-06-05T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA MUELLE CONT. DE MAYO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA MUELLE CONT. DE MAYO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","126928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643591}]","SERV. ENERGÍA ELECTRICA MUELLE CONT. DE MAYO DE 2012","126928","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-06-05T00:00:00.000Z","194999","ocds-0ud2q6-AA-009J2W001-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52792.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52792.96","126928",
