"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359876","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0237","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0237","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359876",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","26320.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26320.8","1359876","true"
"2021-08-22T13:49:58.000Z","2019-12-23T16:06:00.000Z","2019-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E706-2019 ADQ. DE MOBILIARIO Y ACCESORIOS EQ.MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786520]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E706-2019-2227103","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-11-28T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P1223","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D9P1223","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2227103","MX-CPA","MXN","AA-050GYR014-E706-2019 ADQ. DE MOBILIARIO Y ACCESORIOS EQ.MEDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786520}]","AA-050GYR014-E706-2019 ADQ. DE MOBILIARIO Y ACCESORIOS EQ.MEDICO(INF)","2227103","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-07T00:00:00.000Z","2025878","ocds-0ud2q6-AA-050GYR014-E706-2019","false","[{}]","05. Adjudicación Directa LAASSP","25974.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25974.1","2227103",
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359888","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0241","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0241","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359888",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","23958.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23958.3","1359888","true"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438630","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0432","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0432","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438630","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438630",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","23958.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23958.3","1438630","true"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359867","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0236","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0236","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359867",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","23004.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23004.1","1359867","true"
"2021-08-22T13:49:58.000Z","2019-10-02T14:03:00.000Z","2019-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742852]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E548-2019-2177403","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-09-27T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0198","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D9M0198","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2177403","MX-CPA","MXN","AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742852}]","AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","2177403","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-10-10T00:00:00.000Z","1988358","ocds-0ud2q6-AA-050GYR014-E548-2019","false","[{}]","05. Adjudicación Directa LAASSP","22772.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22772.48","2177403",
"2021-08-22T13:49:58.000Z","2019-06-07T13:10:00.000Z","2019-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680470]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E345-2019-2087309","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-06-05T12:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0525","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D9P0525","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2087309","MX-CPA","MXN","AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680470}]","AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","2087309","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-06-15T00:00:00.000Z","1925553","ocds-0ud2q6-AA-050GYR014-E345-2019","false","[{}]","05. Adjudicación Directa LAASSP","22092.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22092.66","2087309",
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438615","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0429","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0429","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438615",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","20504.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20504.1","1438615","true"
"2019-01-24T01:16:35.000Z","2017-12-13T15:08:00.000Z","2017-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E593-2017-1667134","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-12-13T15:12:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P1007","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P1007","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1667134","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717}]","AA-019GYR014-E593-2017 ADQ. DE CESTOS, JABON LIQUIDO, ETC(INFORMATIVA)FELIX","1667134",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1566834","ocds-0ud2q6-AA-019GYR014-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1667134","true"
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522320","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1173","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. II","050GYR014","false","Expirado","D1P1173","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522320","MX-CPA","MXN","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522320","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","19719.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19719.84","2522320",
