"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/064/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DR MEXICO, S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-005-08-DAGA/064/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de un Sistema de Control de Acceso","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de un Sistema de Control de Acceso","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/064/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/064/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/064/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de un Sistema de Control de Acceso","DAGA/064/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-08","ocds-0ud2q6-06320038-005-08","3391480.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MEXICO, S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3391480.02","DAGA/064/2008"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PED-005/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-015-05-PED-005/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","14 Servidores de telefonia IP Avaya S8300 con gabinete G700","[{id=compranet3-1620530467436}]","6320038","14 Servidores de telefonia IP Avaya S8300 con gabinete G700","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PED-005/2005&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciýn y Telecomunicaciones, Equipo Educacional y Recreativo y No Breaks.","PED-005/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-015-05","ocds-0ud2q6-06320038-015-05","3377908.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377908.85","PED-005/2005"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/032/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-005-07-DAGA/032/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stroro-construcciones-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Inmuebles Institucionales en Zona Metropolitana.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Inmuebles Institucionales en Zona Metropolitana.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/032/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/032/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Inmuebles Institucionales en Zona Metropolitana.","DAGA/032/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-07","ocds-0ud2q6-06320038-005-07","3353509.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3353509.11","DAGA/032/2007"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/001/2011&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-10-DAGA/001/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/001/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/001/2011&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","DAGA/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-10","ocds-0ud2q6-06320038-011-10","3329369.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3329369.92","DAGA/001/2011"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/037/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-003-02-DAGALE/037/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[relacion-limpieza-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","[{id=compranet3-1620530467436}]","6320035","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/037/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/037/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","DAGALE/037/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-003-02","ocds-0ud2q6-06320035-003-02","3313351.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3313351.55","DAGALE/037/2002"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOSHAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-01/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOSHAT S.A. DE C.V., details={type=company}, id=autoshat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-08-PED-01/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autoshat-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de 19 automýviles tipo Sedan 2008.","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de 19 automýviles tipo Sedan 2008.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-01/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 19 automýviles tipo Sedan 2008.","PED-01/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-08","ocds-0ud2q6-06320038-004-08","3296226.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSHAT S.A. DE C.V., id=autoshat-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3296226.21","PED-01/2008"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[AIR WORLDWIDE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06320036-003-04&p_CveDep=06320&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AIR WORLDWIDE CORPORATION, details={type=company}, id=air-worldwide-corporation}]","Internacional","MXN","Dirección Fiduciaria","06320036-003-04-06320036-003-04","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[air-worldwide-corporation]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Contratar una empresa de modelaje de riesgos naturales, que realice los servicios consistentes en la recopilación, análisis, cuantificación y modelación del riesgo sismico de los Estados Unidos Mexicanos, por concepto de sismos de grandes proporciones.","[{id=compranet3-1620530467436}]","6320036","Contratar una empresa de modelaje de riesgos naturales, que realice los servicios consistentes en la recopilación, análisis, cuantificación y modelación del riesgo sismico de los Estados Unidos Mexicanos, por concepto de sismos de grandes proporciones.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","06320036-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06320036-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06320036-003-04&p_CveDep=06320&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratar una empresa de modelaje de riesgos naturales, que realice los servicios consistentes en la recopilación, análisis, cuantificación y modelación del riesgo sismico de los Estados Unidos Mexicanos, por concepto de sismos de grandes proporciones.","06320036-003-04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-003-04","ocds-0ud2q6-06320036-003-04","3286477.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIR WORLDWIDE CORPORATION, id=air-worldwide-corporation}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3286477.5","06320036-003-04"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/056/2007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-068-07-DAGA/056/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/056/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/056/2007&vv_provsino=0}]","SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","DAGA/056/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-068-07","ocds-0ud2q6-06320038-068-07","3226745.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3226745.88","DAGA/056/2007"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SURMAN ECATEPEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO/011/2009&vv_provsino=0]","[{roles=supplier, name=SURMAN ECATEPEC, S.A DE C.V., details={type=company}, id=surman-ecatepec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-106-09-CONTRATO/011/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[surman-ecatepec-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Camionetas tipo SUV","[{id=compranet3-1620530467436}]","6320038","Camionetas tipo SUV","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO/011/2009&vv_provsino=0}]","Camionetas tipo SUV","CONTRATO/011/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-106-09","ocds-0ud2q6-06320038-106-09","3220789.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURMAN ECATEPEC, S.A DE C.V., id=surman-ecatepec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220789.65","CONTRATO/011/2009"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/082/2003&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., details={type=company}, id=internacional-de-sistemas-de-imagen-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-092-03-DAGA/082/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[internacional-de-sistemas-de-imagen-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","DESARROLLO DE UN SOFTWARE PARA EL SISTEMA INTEGRAL DE CARTERA DE BANOBRAS, CONFORME A SUS NECESIDADES ESPECIFICAS, ASÍ COMO CUBRIR FUNCIONALIDAD ESPECIFICA ADICIONAL QUE HA SIDO ENCONTRADA DURANTE EL","[{id=compranet3-1620530467436}]","6320035","DESARROLLO DE UN SOFTWARE PARA EL SISTEMA INTEGRAL DE CARTERA DE BANOBRAS, CONFORME A SUS NECESIDADES ESPECIFICAS, ASÍ COMO CUBRIR FUNCIONALIDAD ESPECIFICA ADICIONAL QUE HA SIDO ENCONTRADA DURANTE EL","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/082/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/082/2003&vv_provsino=0}]","DESARROLLO DE UN SOFTWARE PARA EL SISTEMA INTEGRAL DE CARTERA DE BANOBRAS, CONFORME A SUS NECESIDADES ESPECIFICAS, ASÍ COMO CUBRIR FUNCIONALIDAD ESPECIFICA ADICIONAL QUE HA SIDO ENCONTRADA DURANTE EL","DAGA/082/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-092-03","ocds-0ud2q6-06320035-092-03","3184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., id=internacional-de-sistemas-de-imagen-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184000","DAGA/082/2003"
