"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-04T12:28:00.000Z","2014-09-23T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Pirbo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382540]","[{address={countryName=México}, roles=supplier, name=Pirbo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pirbo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N48-2014-616731","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pirbo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2014-09-08T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de seguridad y vigilancia de la oficina en la Subdirección Chihuahua / Norte","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de seguridad y vigilancia de la oficina en la Subdirección Chihuahua / Norte","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","616731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382540}]","SEGURIDAD Y VIGILANCIA DE LA OFICINA DE CHIHUAHUA","616731","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","575121","ocds-0ud2q6-AA-006HJY001-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30133.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Pirbo, S.A. de C.V., id=pirbo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30133.18","616731",
"2019-01-24T01:17:24.000Z","2015-03-19T12:50:00.000Z","2015-04-14T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511225]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N26-2015-720776","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[universal-extintores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2015-03-25T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mant.prev. y recarga a equipos de seguridad contra incendios","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de mant.prev. y recarga a equipos de seguridad contra incendios","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","720776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511225}]","Servicio de mant.prev. y recarga a equipos de seguridad contra incendios","720776","true","Mixta","Pronósticos para la Asistencia Pública","2015-04-23T00:00:00.000Z","757136","ocds-0ud2q6-AA-006HJY001-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69752","720776",
"2019-11-08T17:40:02.000Z","2011-12-02T14:09:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AURONIX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67630]","[{identifier={legalName=AURONIX DE MEXICO SA DE CV, scheme=RUPC, id=17949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AURONIX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auronix-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N49-2011-586565","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[auronix-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-05T14:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Actualización del IVR","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Actualización del IVR","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","586565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67630}]","Servicio de Actualización del IVR","586565","true","Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","112905","ocds-0ud2q6-AA-006HJY001-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AURONIX DE MEXICO SA DE CV, id=auronix-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","586565",
"2019-01-24T01:18:06.000Z","2013-03-13T13:13:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOELVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227844]","[{address={countryName=México}, roles=supplier, name=SOELVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soelvi-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N27-2013-327549","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soelvi-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-19T13:30:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y actualización de información de dos pantallas electrónicas.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de mantenimiento preventivo, correctivo y actualización de información de dos pantallas electrónicas.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","327549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227844}]","Serv. de mant. pantallas electrónicas","327549","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-26T00:00:00.000Z","352555","ocds-0ud2q6-AA-006HJY001-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383359.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOELVI SA DE CV, id=soelvi-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383359.18","327549","true"
"2019-01-24T01:17:46.000Z","2014-09-11T18:21:00.000Z","2014-10-17T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[DELTA PATROL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382558]","[{address={countryName=México}, roles=supplier, name=DELTA PATROL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-patrol-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N49-2014-661740","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[delta-patrol-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2014-09-18T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de seguridad y vigilancia para la oficina de Guadalajara","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de seguridad y vigilancia para la oficina de Guadalajara","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","661740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382558}]","SEGURIDAD Y VIGILANCIA PARA LA OFICINA DE GUADALAJARA","661740","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","575142","ocds-0ud2q6-AA-006HJY001-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DELTA PATROL S DE RL DE CV, id=delta-patrol-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","661740",
"2019-01-24T01:17:24.000Z","2015-03-13T10:38:00.000Z","2015-04-07T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ASESORIA Y DISEÑO INTEGRAL EN SOLUCIONES ARQUITECTÓNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528568]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y DISEÑO INTEGRAL EN SOLUCIONES ARQUITECTÓNICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-y-diseno-integral-en-soluciones-arquitectonicas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N49-2015-710689","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[asesoria-y-diseno-integral-en-soluciones-arquitectonicas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2015-03-20T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de instalacion de canceleria de aluminio y vidrio templado","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de instalacion de canceleria de aluminio y vidrio templado","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","710689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528568}]","Servicio de instalacion de canceleria de aluminio y vidrio templado","710689","true","Mixta","Pronósticos para la Asistencia Pública","2015-04-23T00:00:00.000Z","780551","ocds-0ud2q6-AA-006HJY001-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105878.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ASESORIA Y DISEÑO INTEGRAL EN SOLUCIONES ARQUITECTÓNICAS, S.A. DE C.V., id=asesoria-y-diseno-integral-en-soluciones-arquitectonicas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105878.55","710689",
"2019-11-08T17:40:02.000Z","2012-01-20T15:21:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564284]","[{address={countryName=México}, roles=supplier, name=HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-roberto-hernandez-perez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N5-2012-83909","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[hector-roberto-hernandez-perez-martinez]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-01-20T15:30:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios profesionales de asesoramiento y consulta en materia deportiva para los productos Progol y Protouch","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicios profesionales de asesoramiento y consulta en materia deportiva para los productos Progol y Protouch","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","83909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564284}]","Servicios profesionales de asesor deportivo","83909","true","Mixta","Pronósticos para la Asistencia Pública","2012-03-15T00:00:00.000Z","131241","ocds-0ud2q6-AA-006HJY001-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74002","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ, id=hector-roberto-hernandez-perez-martinez}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74002","83909",
"2019-01-24T01:18:06.000Z","2013-03-12T11:57:00.000Z","2013-03-19T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220395]","[{identifier={legalName=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, scheme=RUPC, id=81274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-energia-ininterrumpible-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N5-2013-305980","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-de-energia-ininterrumpible-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-14T13:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Servicios de mantenimiento preventivo y correctivo con cobertura amplia de los Equipos de Fuerza Ininterrumpida (UPS)","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Servicios de mantenimiento preventivo y correctivo con cobertura amplia de los Equipos de Fuerza Ininterrumpida (UPS)","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","305980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220395}]","Servicio de Servicios de mantenimiento preventivo y correctivo con cobertura amp","305980","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","341693","ocds-0ud2q6-AA-006HJY001-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97561.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, id=servicios-de-energia-ininterrumpible-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97561.17","305980","true"
"2019-11-08T17:40:02.000Z","2011-12-05T09:38:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67965]","[{address={countryName=México}, roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N50-2011-69566","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-06T19:30:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios profesionales para el avalúo de las Marcas Melate, Progol, Tris y Chispazo","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicios profesionales para el avalúo de las Marcas Melate, Progol, Tris y Chispazo","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","69566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67965}]","Servicios profesionales para el avalúo de las Marcas Melate, Progol, Tris y Chis","69566","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","113430","ocds-0ud2q6-AA-006HJY001-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365000","69566",
"2019-01-24T01:18:06.000Z","2013-05-23T12:07:00.000Z","2013-06-14T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[RAFAEL GUERRERO FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248226]","[{address={countryName=México}, roles=supplier, name=RAFAEL GUERRERO FRIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-guerrero-frias}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N50-2013-342076","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[rafael-guerrero-frias]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-05-28T13:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 18 equipos de aire acondicio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 18 equipos de aire acondicio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","342076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248226}]","Servicio de mantenimiento preventivo y correctivo a 18 equipos de aire acondicio","342076","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-12T00:00:00.000Z","382606","ocds-0ud2q6-AA-006HJY001-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RAFAEL GUERRERO FRIAS, id=rafael-guerrero-frias}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","342076","true"
