"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-16]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-16-C03545-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-16}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03545-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-16","ocds-0ud2q6-C03545-16","21398.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21398.66","C03545-16"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-17]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-17-C03545-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-17}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","C03545-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-17","ocds-0ud2q6-C03545-17","21711.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21711.02","C03545-17"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-18]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-18-C03545-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor swatz transeptal 8.5FR. 62cm. SL2 Mca. ST Jude Cat. 406850","[{id=pot-1620519810584}]","Introductor swatz transeptal 8.5FR. 62cm. SL2 Mca. ST Jude Cat. 406850","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-18}]","Introductor swatz transeptal 8.5FR. 62cm. SL2 Mca. ST Jude Cat. 406850","C03545-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-18","ocds-0ud2q6-C03545-18","2091.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091.62","C03545-18"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-19]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-19-C03545-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-19}]","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","C03545-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-19","ocds-0ud2q6-C03545-19","21157.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21157.96","C03545-19"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-2]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-2-C03545-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","[{id=pot-1620519810584}]","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-2}]","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","C03545-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-2","ocds-0ud2q6-C03545-2","5314.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5314.34","C03545-2"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-20]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-20-C03545-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-20}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03545-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-20","ocds-0ud2q6-C03545-20","21544.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21544.66","C03545-20"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-21]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-21-C03545-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-21}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03545-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-21","ocds-0ud2q6-C03545-21","21162.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21162.63","C03545-21"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-22]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-22-C03545-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","[{id=pot-1620519810584}]","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-22}]","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","C03545-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-22","ocds-0ud2q6-C03545-22","9760.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9760.46","C03545-22"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-23]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-23-C03545-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","[{id=pot-1620519810584}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-23}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","C03545-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-23","ocds-0ud2q6-C03545-23","5249.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5249.09","C03545-23"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-24]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-24-C03545-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","[{id=pot-1620519810584}]","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-24}]","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","C03545-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-24","ocds-0ud2q6-C03545-24","1049.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049.82","C03545-24"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-25]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-25-C03545-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","[{id=pot-1620519810584}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-25}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","C03545-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-25","ocds-0ud2q6-C03545-25","413.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413.44","C03545-25"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-26]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-26-C03545-26","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","[{id=pot-1620519810584}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-26}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","C03545-26","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-26","ocds-0ud2q6-C03545-26","413.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413.44","C03545-26"
