"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. RENE JAIME ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-033/2013TLAX]","[{roles=supplier, name=C. RENE JAIME ROSAS, details={type=person}, id=c-rene-jaime-rosas}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-033/2013TLAX-CMR-DRMYO-033/2013TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-rene-jaime-rosas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-033/2013TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-033/2013TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-033/2013TLAX}]","RECARGA DE EXTINTORES","CMR-DRMYO-033/2013TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CMR-DRMYO-033/2013TLAX","ocds-0ud2q6-CMR-DRMYO-033/2013TLAX","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RENE JAIME ROSAS, id=c-rene-jaime-rosas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","CMR-DRMYO-033/2013TLAX"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. GERSAIN FLORES BÁEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-090/2014TLAX]","[{roles=supplier, name=C. GERSAIN FLORES BÁEZ, details={type=person}, id=c-gersain-flores-baez}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-090/2014TLAX-CMR-DRMYO-090/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-gersain-flores-baez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DIVERSOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES DIVERSOS","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-090/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-090/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-090/2014TLAX}]","ADQUISICIÓN DE MATERIALES DIVERSOS","CMR-DRMYO-090/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-090/2014TLAX","ocds-0ud2q6-CMR-DRMYO-090/2014TLAX","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GERSAIN FLORES BÁEZ, id=c-gersain-flores-baez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","CMR-DRMYO-090/2014TLAX"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. ALEJANDRO ZACAPA COYOTZI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-091/2014TLAX]","[{roles=supplier, name=C. ALEJANDRO ZACAPA COYOTZI, details={type=person}, id=c-alejandro-zacapa-coyotzi}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-091/2014TLAX-CMR-DRMYO-091/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-alejandro-zacapa-coyotzi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE JARDINES Y ÁREAS VERDES EN DIFERENTES CENTROS DE TRABAJO PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE JARDINES Y ÁREAS VERDES EN DIFERENTES CENTROS DE TRABAJO PROPIEDAD DEL INSTITUTO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-091/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-091/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-091/2014TLAX}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE JARDINES Y ÁREAS VERDES EN DIFERENTES CENTROS DE TRABAJO PROPIEDAD DEL INSTITUTO","CMR-DRMYO-091/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-16T00:00:00.000Z","CMR-DRMYO-091/2014TLAX","ocds-0ud2q6-CMR-DRMYO-091/2014TLAX","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO ZACAPA COYOTZI, id=c-alejandro-zacapa-coyotzi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CMR-DRMYO-091/2014TLAX"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. RENE JAIME ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-025/2014TLAX]","[{roles=supplier, name=C. RENE JAIME ROSAS, details={type=person}, id=c-rene-jaime-rosas}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-025/2014TLAX-CMR-DRMYO-025/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-rene-jaime-rosas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-025/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-025/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-025/2014TLAX}]","RECARGA DE EXTINTORES","CMR-DRMYO-025/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-025/2014TLAX","ocds-0ud2q6-CMR-DRMYO-025/2014TLAX","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RENE JAIME ROSAS, id=c-rene-jaime-rosas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CMR-DRMYO-025/2014TLAX"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. BILBERT DEGALES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-097/2014TLAX]","[{roles=supplier, name=C. BILBERT DEGALES MORALES, details={type=person}, id=c-bilbert-degales-morales}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-097/2014TLAX-CMR-DRMYO-097/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-bilbert-degales-morales]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PARA LOS DIFERENTES INMUEBLES PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PARA LOS DIFERENTES INMUEBLES PROPIEDAD DEL INSTITUTO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-097/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-097/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-097/2014TLAX}]","SUMINISTRO DE AGUA PARA LOS DIFERENTES INMUEBLES PROPIEDAD DEL INSTITUTO","CMR-DRMYO-097/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-097/2014TLAX","ocds-0ud2q6-CMR-DRMYO-097/2014TLAX","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. BILBERT DEGALES MORALES, id=c-bilbert-degales-morales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","CMR-DRMYO-097/2014TLAX","true"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. EDUARDO CASTILLO ALGARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-098/2014TLAX]","[{roles=supplier, name=C. EDUARDO CASTILLO ALGARRA, details={type=person}, id=c-eduardo-castillo-algarra}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-098/2014TLAX-CMR-DRMYO-098/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-eduardo-castillo-algarra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACIÓN Y MANTENIMIENTO DE INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","TRABAJOS DE REPARACIÓN Y MANTENIMIENTO DE INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-098/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-098/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-098/2014TLAX}]","TRABAJOS DE REPARACIÓN Y MANTENIMIENTO DE INSTRUMENTAL MÉDICO Y DE LABORATORIO","CMR-DRMYO-098/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-098/2014TLAX","ocds-0ud2q6-CMR-DRMYO-098/2014TLAX","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDUARDO CASTILLO ALGARRA, id=c-eduardo-castillo-algarra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CMR-DRMYO-098/2014TLAX",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[C. MARIO PÉREZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-001/2013TLAX]","[{roles=supplier, name=C. MARIO PÉREZ REYES, details={type=person}, id=c-mario-perez-reyes}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-001/2013TLAX-CMR-DRMYO-001/2013TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-mario-perez-reyes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA ESCRITORIO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA ESCRITORIO Y BIENES INFORMATICOS","open","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-001/2013TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-001/2013TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-001/2013TLAX}]","ADQUISICION DE PAPELERIA ESCRITORIO Y BIENES INFORMATICOS","CMR-DRMYO-001/2013TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CMR-DRMYO-001/2013TLAX","ocds-0ud2q6-CMR-DRMYO-001/2013TLAX","16151.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO PÉREZ REYES, id=c-mario-perez-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16151.6","CMR-DRMYO-001/2013TLAX",
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[C. SANDRA KRAUUS MACHORRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONo/DEP-DRMO-AD-05-/2012]","[{roles=supplier, name=C. SANDRA KRAUUS MACHORRO, details={type=person}, id=c-sandra-krauus-machorro}]","MXN","DELEGACIÓN EN PUEBLA","CONTRATONo/DEP-DRMO-AD-05-/2012-CONTRATONo/DEP-DRMO-AD-05-/2012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-sandra-krauus-machorro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CONTRATONo/DEP-DRMO-AD-05-/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONo/DEP-DRMO-AD-05-/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONo/DEP-DRMO-AD-05-/2012}]","SERVICIO DE FUMIGACIÓN","CONTRATONo/DEP-DRMO-AD-05-/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-30T00:00:00.000Z","CONTRATONo/DEP-DRMO-AD-05-/2012","ocds-0ud2q6-CONTRATONo/DEP-DRMO-AD-05-/2012","118795.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SANDRA KRAUUS MACHORRO, id=c-sandra-krauus-machorro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118795.6","CONTRATONo/DEP-DRMO-AD-05-/2012",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ALFONSO JASSO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-SI-GRG-003/2015]","[{roles=supplier, name=C. ALFONSO JASSO MARTÍNEZ, details={type=person}, id=c-alfonso-jasso-martinez}]","MXN","DIRECTOR DEL SUPERISSSTE","CS-SI-GRG-003/2015-CS-SI-GRG-003/2015","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-alfonso-jasso-martinez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN PARA LOS CENTROS DE TRABAJO","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SI-GRG-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-SI-GRG-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-SI-GRG-003/2015}]","SERVICIO DE FUMIGACIÓN PARA LOS CENTROS DE TRABAJO","CS-SI-GRG-003/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CS-SI-GRG-003/2015","ocds-0ud2q6-CS-SI-GRG-003/2015","344655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALFONSO JASSO MARTÍNEZ, id=c-alfonso-jasso-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344655","CS-SI-GRG-003/2015",
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. CONSUELO QUEVEDO RIVERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARR-CHIH-05-15]","[{roles=supplier, name=C. CONSUELO QUEVEDO RIVERO, details={type=person}, id=c-consuelo-quevedo-rivero}]","MXN","DIRECTOR DEL SUPERISSSTE","ARR-CHIH-05-15-ARR-CHIH-05-15","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-consuelo-quevedo-rivero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA TIENDA 112 (CAMARGO CHIH.)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA TIENDA 112 (CAMARGO CHIH.)","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ARR-CHIH-05-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARR-CHIH-05-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARR-CHIH-05-15}]","ARRENDAMIENTO DE LA TIENDA 112 (CAMARGO CHIH.)","ARR-CHIH-05-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","ARR-CHIH-05-15","ocds-0ud2q6-ARR-CHIH-05-15","457320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CONSUELO QUEVEDO RIVERO, id=c-consuelo-quevedo-rivero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457320","ARR-CHIH-05-15",
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ALFREDO JAIDAR SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARR-CHIH-07-15]","[{roles=supplier, name=C. ALFREDO JAIDAR SILVA, details={type=person}, id=c-alfredo-jaidar-silva}]","MXN","DIRECTOR DEL SUPERISSSTE","ARR-CHIH-07-15-ARR-CHIH-07-15","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-alfredo-jaidar-silva]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA TIENDA 192 (NUEVO CASAS GRANDES CHIH.)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA TIENDA 192 (NUEVO CASAS GRANDES CHIH.)","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ARR-CHIH-07-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARR-CHIH-07-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARR-CHIH-07-15}]","ARRENDAMIENTO DE LA TIENDA 192 (NUEVO CASAS GRANDES CHIH.)","ARR-CHIH-07-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","ARR-CHIH-07-15","ocds-0ud2q6-ARR-CHIH-07-15","389664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALFREDO JAIDAR SILVA, id=c-alfredo-jaidar-silva}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389664","ARR-CHIH-07-15",
