"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-05-RMSO 41-270-5-2043","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575026","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","RMSO 41-270-5-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-019-05","ocds-0ud2q6-18575026-019-05","1.37305931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.37305931E7","RMSO 41-270-5-2043"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5061&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-05-RMSO 41-270-5-5061","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575026","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5061&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","RMSO 41-270-5-5061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-019-05","ocds-0ud2q6-18575026-019-05","2316680.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316680.86","RMSO 41-270-5-5061"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035020&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-035-03-4127035020","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","[{id=compranet3-1620530467436}]","18575026","AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035020&vv_provsino=0}]","AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","4127035020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-035-03","ocds-0ud2q6-18575026-035-03","665529.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665529.5","4127035020"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035009/5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-014-03-4127035009/5010","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035009/5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035009/5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035009/5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","4127035009/5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-014-03","ocds-0ud2q6-18575026-014-03","5322919","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5322919","4127035009/5010"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039053&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-134-09-422039053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","18575044","KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039053&vv_provsino=0}]","KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","422039053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-134-09","ocds-0ud2q6-18575044-134-09","1742856.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742856.45","422039053"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167051&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-150-07-422167051","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTALACION DE PROGRAMAS PARA CIRCUITO CERRADO","[{id=compranet3-1620530467436}]","18575044","INSTALACION DE PROGRAMAS PARA CIRCUITO CERRADO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167051&vv_provsino=0}]","INSTALACION DE PROGRAMAS PARA CIRCUITO CERRADO","422167051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-150-07","ocds-0ud2q6-18575044-150-07","587798.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587798.29","422167051"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168005&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-101-08-422168005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","[{id=compranet3-1620530467436}]","18575044","INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168005&vv_provsino=0}]","INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","422168005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-101-08","ocds-0ud2q6-18575044-101-08","9587925.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9587925.42","422168005"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027227&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-211-07-428027227","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","[{id=compranet3-1620530467436}]","18575026","INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027227&vv_provsino=0}]","INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","428027227","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-211-07","ocds-0ud2q6-18575026-211-07","1174812.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174812.59","428027227"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-08-428818830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","428818830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-08","ocds-0ud2q6-18575035-003-08","4.463171362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.463171362E7","428818830"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812817&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-02-418812817","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","[{id=compranet3-1620530467436}]","18575035","M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812817&vv_provsino=0}]","M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","418812817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-02","ocds-0ud2q6-18575035-008-02","3437149.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437149.5","418812817"
