"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[BOHLER SOLDADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4006129/09&vv_provsino=0]","[{roles=supplier, name=BOHLER SOLDADURAS, S.A. DE C.V., details={type=company}, id=bohler-soldaduras-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-073-09-CB-432-RM-4006129/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[bohler-soldaduras-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ELECTRODOS DE 5/32"" DIAMETRO ESP. AWS-A-5-1","[{id=compranet3-1620530467436}]","18578013","ELECTRODOS DE 5/32"" DIAMETRO ESP. AWS-A-5-1","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006129/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006129/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4006129/09&vv_provsino=0}]","ELECTRODOS DE 5/32"" DIAMETRO ESP. AWS-A-5-1","CB-432-RM-4006129/09","PEMEX PETROQUÍMICA","18578013-073-09","ocds-0ud2q6-18578013-073-09","86800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER SOLDADURAS, S.A. DE C.V., id=bohler-soldaduras-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86800","CB-432-RM-4006129/09"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007314/10&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-073-10-CB-432-RM-4007314/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACIDO GLUTAMICO (PUREZA CROMATOGRAFICA) VIAL CON 2.6 GR. PUREZA 99.76%","[{id=compranet3-1620530467436}]","18578013","ACIDO GLUTAMICO (PUREZA CROMATOGRAFICA) VIAL CON 2.6 GR. PUREZA 99.76%","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007314/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007314/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007314/10&vv_provsino=0}]","ACIDO GLUTAMICO (PUREZA CROMATOGRAFICA) VIAL CON 2.6 GR. PUREZA 99.76%","CB-432-RM-4007314/10","PEMEX PETROQUÍMICA","18578013-073-10","ocds-0ud2q6-18578013-073-10","59808.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59808.57","CB-432-RM-4007314/10"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SALMAR SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2650/06&vv_provsino=0]","[{roles=supplier, name=SALMAR SUMINISTROS, S.A. DE C.V., details={type=company}, id=salmar-suministros-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-095-06-CB-432-RM-2650/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[salmar-suministros-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BOTA IMPERMEABLE, USO INDUSTRIAL CON CASQUILLO","[{id=compranet3-1620530467436}]","18578013","BOTA IMPERMEABLE, USO INDUSTRIAL CON CASQUILLO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-2650/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-2650/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2650/06&vv_provsino=0}]","BOTA IMPERMEABLE, USO INDUSTRIAL CON CASQUILLO","CB-432-RM-2650/06","PEMEX PETROQUÍMICA","18578013-095-06","ocds-0ud2q6-18578013-095-06","133900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALMAR SUMINISTROS, S.A. DE C.V., id=salmar-suministros-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133900","CB-432-RM-2650/06"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CONSORCIO INDUSTRIAL DE ALVARADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002423/07&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DE ALVARADO, S.A. DE C.V., details={type=company}, id=consorcio-industrial-de-alvarado-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-095-07-CB-432-RM-4002423/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[consorcio-industrial-de-alvarado-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BATERIA ALCALINA DE 9 VOLTS CUADRADA","[{id=compranet3-1620530467436}]","18578013","BATERIA ALCALINA DE 9 VOLTS CUADRADA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002423/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002423/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002423/07&vv_provsino=0}]","BATERIA ALCALINA DE 9 VOLTS CUADRADA","CB-432-RM-4002423/07","PEMEX PETROQUÍMICA","18578013-095-07","ocds-0ud2q6-18578013-095-07","224490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DE ALVARADO, S.A. DE C.V., id=consorcio-industrial-de-alvarado-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224490","CB-432-RM-4002423/07"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004555&vv_provsino=0]","[{roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={type=person}, id=saravia-chi-david-enrique}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-074-08-CB-432-RM-4004555","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[saravia-chi-david-enrique]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ARCO PARA SEGUETA FIJO PESADO DE 12""","[{id=compranet3-1620530467436}]","18578013","ARCO PARA SEGUETA FIJO PESADO DE 12""","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4004555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4004555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004555&vv_provsino=0}]","ARCO PARA SEGUETA FIJO PESADO DE 12""","CB-432-RM-4004555","PEMEX PETROQUÍMICA","18578013-074-08","ocds-0ud2q6-18578013-074-08","185080.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185080.51","CB-432-RM-4004555"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-432-RM-4002062/07&vv_provsino=0]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-096-07-CS-432-RM-4002062/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[movilab-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE FUENTES FIJAS EN REFORMADOR PRIMARIO Y CALENTADOR DE CARGA DE LAS PLANTAS 6/7","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE MONITOREO DE FUENTES FIJAS EN REFORMADOR PRIMARIO Y CALENTADOR DE CARGA DE LAS PLANTAS 6/7","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002062/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-432-RM-4002062/07&vv_provsino=0}]","SERVICIO DE MONITOREO DE FUENTES FIJAS EN REFORMADOR PRIMARIO Y CALENTADOR DE CARGA DE LAS PLANTAS 6/7","CS-432-RM-4002062/07","PEMEX PETROQUÍMICA","18578013-096-07","ocds-0ud2q6-18578013-096-07","85200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85200","CS-432-RM-4002062/07"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007309/10&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-074-10-CB-432-RM-4007309/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACETONA","[{id=compranet3-1620530467436}]","18578013","ACETONA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007309/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007309/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007309/10&vv_provsino=0}]","ACETONA","CB-432-RM-4007309/10","PEMEX PETROQUÍMICA","18578013-074-10","ocds-0ud2q6-18578013-074-10","129792.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129792.07","CB-432-RM-4007309/10"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002155/07&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-097-07-CB-432-RM-4002155/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACRTUADOR P/VALVULA DE BOLA DE 11/2"" MCA. XOMOX","[{id=compranet3-1620530467436}]","18578013","ACRTUADOR P/VALVULA DE BOLA DE 11/2"" MCA. XOMOX","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002155/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002155/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002155/07&vv_provsino=0}]","ACRTUADOR P/VALVULA DE BOLA DE 11/2"" MCA. XOMOX","CB-432-RM-4002155/07","PEMEX PETROQUÍMICA","18578013-097-07","ocds-0ud2q6-18578013-097-07","28974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28974","CB-432-RM-4002155/07"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004613&vv_provsino=0]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-075-08-CB-432-RM-4004613","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA TRABAJO PESADO.","[{id=compranet3-1620530467436}]","18578013","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA TRABAJO PESADO.","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4004613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4004613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004613&vv_provsino=0}]","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA TRABAJO PESADO.","CB-432-RM-4004613","PEMEX PETROQUÍMICA","18578013-075-08","ocds-0ud2q6-18578013-075-08","147190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147190","CB-432-RM-4004613"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002359/07&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-099-07-CB-432-RM-4002359/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ELEMENTO FINAL DE CONTROL PARA UNIDADES ANIONICAS DE TRATAMIENTO DE AGUA MODELO XRP-XS205S08 MARCA XOMOX","[{id=compranet3-1620530467436}]","18578013","ELEMENTO FINAL DE CONTROL PARA UNIDADES ANIONICAS DE TRATAMIENTO DE AGUA MODELO XRP-XS205S08 MARCA XOMOX","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002359/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002359/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4002359/07&vv_provsino=0}]","ELEMENTO FINAL DE CONTROL PARA UNIDADES ANIONICAS DE TRATAMIENTO DE AGUA MODELO XRP-XS205S08 MARCA XOMOX","CB-432-RM-4002359/07","PEMEX PETROQUÍMICA","18578013-099-07","ocds-0ud2q6-18578013-099-07","1799910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799910","CB-432-RM-4002359/07"
