"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ADRIAN PEDRO GOMEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071973]","[{address={countryName=México}, roles=supplier, name=ADRIAN PEDRO GOMEZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adrian-pedro-gomez-ibarra}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E60-2016-1331794","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[adrian-pedro-gomez-ibarra]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1331794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071973}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1331794","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-14T00:00:00.000Z","1277629","ocds-0ud2q6-AO-902005973-E60-2016","false","[{amount={amount=504287.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","504287.44","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ADRIAN PEDRO GOMEZ IBARRA, id=adrian-pedro-gomez-ibarra}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","504287.44","1331794",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[RCR CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072041]","[{address={countryName=México}, roles=supplier, name=RCR CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rcr-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E61-2016-1331875","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[rcr-constructora-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1331875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072041}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1331875","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-02-22T00:00:00.000Z","1277705","ocds-0ud2q6-AO-902005973-E61-2016","false","[{amount={amount=199975.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","199852.56","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RCR CONSTRUCTORA SA DE CV, id=rcr-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199852.56","1331875",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ADRIAN PEDRO GOMEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072050]","[{address={countryName=México}, roles=supplier, name=ADRIAN PEDRO GOMEZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adrian-pedro-gomez-ibarra}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E62-2016-1331879","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[adrian-pedro-gomez-ibarra]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1331879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072050}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1331879","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-14T00:00:00.000Z","1277711","ocds-0ud2q6-AO-902005973-E62-2016","false","[{amount={amount=325371.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","322142.72","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ADRIAN PEDRO GOMEZ IBARRA, id=adrian-pedro-gomez-ibarra}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","322142.72","1331879",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-21T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ORLANDO FABIEL LOPEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072063]","[{address={countryName=México}, roles=supplier, name=ORLANDO FABIEL LOPEZ ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=orlando-fabiel-lopez-acosta}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E63-2016-1331891","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[orlando-fabiel-lopez-acosta]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1331891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072063}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1331891","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-04-07T00:00:00.000Z","1277722","ocds-0ud2q6-AO-902005973-E63-2016","false","[{amount={amount=429103.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","425767.36","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ORLANDO FABIEL LOPEZ ACOSTA, id=orlando-fabiel-lopez-acosta}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425767.36","1331891",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-26T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072458]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-inovamovil-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E64-2016-1332293","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-comercializador-inovamovil-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072458}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332293","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-09T00:00:00.000Z","1278107","ocds-0ud2q6-AO-902005973-E64-2016","false","[{amount={amount=338669.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","337577.29","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, id=grupo-comercializador-inovamovil-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337577.29","1332293",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-27T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[VIZLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072492]","[{address={countryName=México}, roles=supplier, name=VIZLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vizlo-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E65-2016-1332338","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[vizlo-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072492}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332338","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-09T00:00:00.000Z","1278133","ocds-0ud2q6-AO-902005973-E65-2016","false","[{amount={amount=338408.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","337072.92","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VIZLO SA DE CV, id=vizlo-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337072.92","1332338",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-21T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[VELSAC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072678]","[{address={countryName=México}, roles=supplier, name=VELSAC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=velsac-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E66-2016-1332536","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[velsac-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072678}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332536","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-18T00:00:00.000Z","1278154","ocds-0ud2q6-AO-902005973-E66-2016","false","[{amount={amount=363934.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","363934.15","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VELSAC S DE RL DE CV, id=velsac-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363934.15","1332536",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-22T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[EDIFICACIONES RUMA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073057]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES RUMA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-ruma-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E67-2016-1332922","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[edificaciones-ruma-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073057}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332922","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-18T00:00:00.000Z","1278727","ocds-0ud2q6-AO-902005973-E67-2016","false","[{amount={amount=313152.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","313152.64","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EDIFICACIONES RUMA, S. DE R.L. DE C.V., id=edificaciones-ruma-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","313152.64","1332922",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[AVP URBANIZACION Y EDIFICACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073072]","[{address={countryName=México}, roles=supplier, name=AVP URBANIZACION Y EDIFICACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avp-urbanizacion-y-edificacion-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E68-2016-1332940","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[avp-urbanizacion-y-edificacion-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073072}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332940","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-31T00:00:00.000Z","1278747","ocds-0ud2q6-AO-902005973-E68-2016","false","[{amount={amount=489195.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","488071.55","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=AVP URBANIZACION Y EDIFICACION S DE RL DE CV, id=avp-urbanizacion-y-edificacion-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488071.55","1332940",,,,,,,
"2019-09-11T10:42:05.000Z","2018-09-17T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-24T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[SERGIO TORRES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564642]","[{identifier={legalName=SERGIO TORRES MARTINEZ, scheme=RUPC, id=28859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO TORRES MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-torres-martinez}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E68-2018-1934460","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[sergio-torres-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-SQ-PDR-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-SQ-PDR-18-01","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1934460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564642}]","Baja California","AMPLIACIÓN DE RED ELÉCTRICA","1934460",,"Presencial","Secretaría de Desarrollo Social","23U128","2018-12-18T00:00:00.000Z","1800816","ocds-0ud2q6-AO-902005973-E68-2018","false","[{}]","06. Adjudicación Directa LOPSRM","322844.94","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SERGIO TORRES MARTINEZ, id=sergio-torres-martinez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","322844.94","1934460","2018-09-28T10:32:00.000Z",,"AMPLIACIÓN DE RED ELÉCTRICA EN CALLES DE LA LOCALIDAD LÁZARO CÁRDENAS, EN SAN QUINTIN MUNICIPIO DE ENSENADA B.C.","2018-09-17T13:00:00.000Z","Art. 43 s/f","AMPLIACIÓN DE RED ELÉCTRICA EN CALLES DE LA LOCALIDAD LÁZARO CÁRDENAS, EN SAN QUINTIN MUNICIPIO DE ENSENADA B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[OBRAS CIVILES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073099]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-metalicas-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E69-2016-1332964","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[obras-civiles-metalicas-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1332964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073099}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1332964","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-31T00:00:00.000Z","1278763","ocds-0ud2q6-AO-902005973-E69-2016","false","[{amount={amount=512046.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","508847.79","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=OBRAS CIVILES METALICAS SA DE CV, id=obras-civiles-metalicas-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","508847.79","1332964",,,,,,,
