"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-05-10T07:37:00.000Z","2018-06-12T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[NAUTILUS FESAN ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453228]","[{address={countryName=México}, roles=supplier, name=NAUTILUS FESAN ASOCIADOS, S.A. DE C.V., details={type=company}, id=nautilus-fesan-asociados-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E5-2018-1855588","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[nautilus-fesan-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-05-28T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Reconstrucción de calles en la comunidad de Bacalar","[{id=compranet-1599767228359}]","923014999","false","Expirado","Reconstrucción de calles en la comunidad de Bacalar","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1855588","MX-CPA","MXN","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453228}]","Quintana Roo","L.P.N. Reconstrucción de calles en la comunidad de Bacalar","1855588",,"Presencial","Secretaría de Infraestructura y Transporte","2018-09-30T00:00:00.000Z","1679701","ocds-0ud2q6-LO-923014999-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","7584717.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=NAUTILUS FESAN ASOCIADOS, S.A. DE C.V., id=nautilus-fesan-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7584717.16","1855588","2018-06-06T00:00:00.000Z","active","Reconstrucción de calles en la comunidad de Bacalar, Municipio de Bacalar Quintana Roo.","Reconstrucción de calles en la comunidad de Bacalar, Municipio de Bacalar Quintana Roo.","",,
"2019-09-11T10:42:05.000Z","2018-10-18T14:58:00.000Z","2018-11-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-12T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[ARCADIO VALLE ALAVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572870]","[{address={countryName=México}, roles=supplier, name=ARCADIO VALLE ALAVES, details={type=person}, id=arcadio-valle-alaves}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E50-2018-2001741","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[arcadio-valle-alaves]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-30T11:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Repavimentación de diversas vialidades en la localidad de Chetumal","[{id=compranet-1599767228359}]","923014999","false","Expirado","Repavimentación de diversas vialidades en la localidad de Chetumal","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","2001741","MX-CPA","MXN","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572870}]","Quintana Roo","L.P.N.- Repavimentación de diversas vialidades en la localidad de Chetumal","2001741",,"Presencial","Secretaría de Infraestructura y Transporte","2018-12-30T00:00:00.000Z","1809510","ocds-0ud2q6-LO-923014999-E50-2018","false","[{}]","02. Licitación Pública LOPSRM","5969442.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARCADIO VALLE ALAVES, id=arcadio-valle-alaves}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5969442.38","2001741","2018-11-05T00:00:00.000Z","active","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (b).","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (b).","",,
"2019-09-11T10:42:05.000Z","2018-10-18T15:00:00.000Z","2018-11-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-12T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573022]","[{address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E51-2018-2001586","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-30T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de pavimento de concreto asfáltico en vialidades","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de pavimento de concreto asfáltico en vialidades","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","2001586","MX-CPA","MXN","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573022}]","Quintana Roo","L.P.N.- Rehabilitación de pavimento de concreto asfáltico en vialidades","2001586",,"Presencial","Secretaría de Infraestructura y Transporte","2018-12-30T00:00:00.000Z","1809715","ocds-0ud2q6-LO-923014999-E51-2018","false","[{}]","02. Licitación Pública LOPSRM","8406398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8406398","2001586","2018-11-05T00:00:00.000Z","active","Rehabilitación de pavimento de concreto asfáltico en vialidades de la Localidad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","Rehabilitación de pavimento de concreto asfáltico en vialidades de la Localidad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","",,
"2019-01-24T01:17:00.000Z","2016-04-19T10:22:00.000Z","2016-05-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E6-2016-1174317","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-04T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización y ampliación del camino rural Tierra Negra - Buena Esperanza, tramo del Km 0+000 al Km 8+240, subtramo a construir del Km 1+570 al Km 8+240. En el Municipio de Bacalar, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización y ampliación del camino rural Tierra Negra - Buena Esperanza, tramo del Km 0+000 al Km 8+240, subtramo a construir del Km 1+570 al Km 8+240. En el Municipio de Bacalar, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174317","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846643}]","Quintana Roo","L.P.F. Modernización y ampliación del camino rural Tierra Negra-Buena Esperanza","1174317","true","Presencial","Secretaría de Infraestructura y Transporte","2016-09-19T00:00:00.000Z","1044301","ocds-0ud2q6-LO-923014999-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2.009875097E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV, id=construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.009875097E7","1174317","2016-05-09T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-10T07:38:00.000Z","2018-06-08T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453246]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V., details={type=company}, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E6-2018-1898559","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrolladora-y-arrendadora-tierra-maya-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-05-28T13:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","RECONSTRUCCIÓN DE CALLES Y CICLOVÍA EN LAGUNA GUERRERO","[{id=compranet-1599767228359}]","923014999","false","Expirado","RECONSTRUCCIÓN DE CALLES Y CICLOVÍA EN LAGUNA GUERRERO","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1898559","MX-CPA","MXN","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453246}]","Quintana Roo","L.P.N. Reconstrucción de calles y ciclovía en Laguna Guerrero,","1898559",,"Presencial","Secretaría de Infraestructura y Transporte","2018-09-30T00:00:00.000Z","1679714","ocds-0ud2q6-LO-923014999-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","7912751.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V., id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7912751.95","1898559","2018-06-06T00:00:00.000Z","active","Reconstrucción de calles y ciclovía en Laguna Guerrero, Municipio de Othón P. Blanco Quintana Roo.","Reconstrucción de calles y ciclovía en Laguna Guerrero, Municipio de Othón P. Blanco Quintana Roo.","",,
"2019-01-24T01:17:00.000Z","2016-05-12T10:30:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862967]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E7-2016-1174556","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[infralux-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","7a. Etapa Imagen Urbana de Bacalar Pueblo Mágico (equipamiento turístico y fachadas), en el municipio de Bacalar, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","7a. Etapa Imagen Urbana de Bacalar Pueblo Mágico (equipamiento turístico y fachadas), en el municipio de Bacalar, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174556","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862967}]","Quintana Roo","L.P.F. 7a. Etapa Imagen Urbana de Bacalar","1174556","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061175","ocds-0ud2q6-LO-923014999-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","1.034476089E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034476089E7","1174556","2016-05-31T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-12T10:42:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862984]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E8-2016-1174681","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[trafficlight-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T10:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres (equipamiento turístico y fachadas), en el municipio de Isla Mujeres, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres (equipamiento turístico y fachadas), en el municipio de Isla Mujeres, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174681","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862984}]","Quintana Roo","L.P.F. 1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres","1174681","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061211","ocds-0ud2q6-LO-923014999-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","1.034322604E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034322604E7","1174681","2016-05-31T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-12T10:58:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863019]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E9-2016-1174802","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Andador y sendero turístico Punta Arrecifes","[{id=compranet-1620524637144}]","923014999","false","Expirado","Andador y sendero turístico Punta Arrecifes","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174802","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863019}]","Quintana Roo","L.P.F. Andador y sendero turístico Punta Arrecifes, en Cozumel","1174802","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061238","ocds-0ud2q6-LO-923014999-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","1.373203568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.373203568E7","1174802","2016-05-31T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-22T08:24:00.000Z","2018-06-15T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464440]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V., details={type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E9-2018-1862982","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[constructora-mogu-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-06-06T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de calles en la localidad Luis Echeverría","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de calles en la localidad Luis Echeverría","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1862982","MX-CPA","MXN","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464440}]","Quintana Roo","L.P.N. Rehabilitación de calles en la localidad Luis Echeverría","1862982",,"Presencial","Secretaría de Infraestructura y Transporte","2018-09-22T00:00:00.000Z","1692439","ocds-0ud2q6-LO-923014999-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","6305614.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V., id=constructora-mogu-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6305614.67","1862982","2018-06-14T00:00:00.000Z","active","Rehabilitación de calles en la localidad Luis Echeverría, municipio de Othón P. Blanco, Quintana Roo.","Rehabilitación de calles en la localidad Luis Echeverría, municipio de Othón P. Blanco, Quintana Roo.","",,
"2019-01-24T01:17:46.000Z","2014-02-27T15:29:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369562]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N10-2014-1246557","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T16:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Gavilanes - Adolfo de la Huerta del Km 0+000 al Km 12+500.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Gavilanes - Adolfo de la Huerta del Km 0+000 al Km 12+500.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369562}]","Quintana Roo","L.P.N. Est y Proy. mod y amp cam rural Gavilanes, Adolfo de la Huerta J.M.M. QR","1246557","true","Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556831","ocds-0ud2q6-LO-923014999-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1686453.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1686453.49","1246557",,,,,,,
