"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-08-CS/INM/143/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[uninet-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","[{id=compranet3-1620530467436}]","4111002","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","CS/INM/143/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-08","ocds-0ud2q6-04111002-011-08","280000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000000","CS/INM/143/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/008/02&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-002-02-SNSP/DGAF/CS/008/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[uninet-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","4121001","SERVICIO DE ACCESO A INTERNET CORPORATIVO","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/CS/008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/CS/008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/008/02&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","SNSP/DGAF/CS/008/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-002-02","ocds-0ud2q6-04121001-002-02","149872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149872","SNSP/DGAF/CS/008/02"
"2021-05-09T03:21:07.000Z","2003-01-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-002-03-DJC/ No 017/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/ No 017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/ No 017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0}]","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","DJC/ No 017/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-002-03","ocds-0ud2q6-06102001-002-03","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","DJC/ No 017/2003"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/032/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/032/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/032/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","138842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138842","DJC/032/2002"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 035/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-011-03-DJC/No 035/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/No 035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/No 035/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 035/2003&vv_provsino=0}]","servicio de la red frame relay","DJC/No 035/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-011-03","ocds-0ud2q6-06102001-011-03","691528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691528","DJC/No 035/2003"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/036/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-014-02-DJC/036/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/036/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/036/2002&vv_provsino=0}]","servicio de la red frame relay","DJC/036/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-014-02","ocds-0ud2q6-06102001-014-02","1249580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249580","DJC/036/2002"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109BIS&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-038-05-109BIS","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","SERVICIO DE FRAME RELAY","[{id=compranet3-1620530467436}]","6111001","SERVICIO DE FRAME RELAY","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","109BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109BIS&vv_provsino=0}]","SERVICIO DE FRAME RELAY","109BIS","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-038-05","ocds-0ud2q6-06111001-038-05","91590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91590","109BIS"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-03-30","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","SERVICIO DE ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","6111001","SERVICIO DE ENLACES DEDICADOS","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030&vv_provsino=0}]","adqusiicion de vales de restaurante _x000D_ adquisicion de vales de gasolina","30","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-003-03","ocds-0ud2q6-06111001-003-03","183180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183180","30"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-02-2","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","Servicio de Frame Relay (enlace de comunicación)","[{id=compranet3-1620530467436}]","6111001","Servicio de Frame Relay (enlace de comunicación)","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","2","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-005-02","ocds-0ud2q6-06111001-005-02","188220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188220","2"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-04-7","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","SERVICIO DE ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","6111001","SERVICIO DE ENLACES DEDICADOS","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","Adquisición de vehículos automotrices","7","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-005-04","ocds-0ud2q6-06111001-005-04","183180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183180","7"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=039&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-014-05-39","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","servicio de frame relay","[{id=compranet3-1620530467436}]","6111001","servicio de frame relay","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=039&vv_provsino=0}]","servicio de frame relay","39","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-014-05","ocds-0ud2q6-06111001-014-05","91590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91590","39"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7190&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-100-08-7S7190","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[uninet-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","[{id=compranet3-1620530467436}]","641259","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7190&vv_provsino=0}]","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","7S7190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-100-08","ocds-0ud2q6-00641259-100-08","73043478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73043478","7S7190"
