"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-19T13:10:15.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IT SMART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000002-0003200001]","551.860679","[{identifier={scheme=Registro Nacional, id=3101550143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Cruz Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=IT SMART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-smart-sociedad-anonima}]","2996852.19","CRC","551.860679","Municipalidad de Carrillo","2014CD-000002-0003200001-432014002300003","[contract]","municipalidad-de-carrillo","[it-smart-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMUNICACION PARA OPTIMIZAR Y GESTIONAR EL TRAFICO EN LA RED INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432014002300003","5105.37","5105.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000002-0003200001}]","Guanacaste","432014002300003","2015-05-19T13:10:15.000Z","2014CD-000002-0003200001","ocds-rwubve-2014CD-000002-0003200001","[BIENES]","2817452.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IT SMART SOCIEDAD ANONIMA, id=it-smart-sociedad-anonima}]","2996852.19","https://www.sicop.go.cr/index.jsp","buyer","2817452.95","432014002300003"
"2021-11-28T01:38:18.000Z","2016-05-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-19T14:47:27.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","10216140","CRC",,"Municipalidad de Carrillo","2014CD-000003-0003200001-432014002300002","[contract]","municipalidad-de-carrillo","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432014002300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0003200001}]","Guanacaste","432014002300002","2016-05-19T14:47:27.000Z","2014CD-000003-0003200001","ocds-rwubve-2014CD-000003-0003200001","[BIENES/SERVICIOS]","8296440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","10216140","https://www.sicop.go.cr/index.jsp","buyer","8296440","432014002300002"
"2021-11-28T01:39:00.000Z","2015-02-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-04T15:41:06.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GP INVERSIONES Y CONSULTORES WM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101385071, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Ferretería la Central, costado Oeste, edificio de tres plantas, segundo piso, Nicoya Centro Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GP INVERSIONES Y CONSULTORES WM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gp-inversiones-y-consultores-wm-sociedad-anonima}]","22500000","CRC",,"Municipalidad de Carrillo","2014LA-000004-0003200001-432015002300005","[contract]","municipalidad-de-carrillo","[gp-inversiones-y-consultores-wm-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción salón de capacitaciones","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0003200001}]","Guanacaste","432015002300005","2015-06-04T15:41:06.000Z","2014LA-000004-0003200001","ocds-rwubve-2014LA-000004-0003200001","[SERVICIOS]","2.224206825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GP INVERSIONES Y CONSULTORES WM SOCIEDAD ANONIMA, id=gp-inversiones-y-consultores-wm-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","2.224206825E7","432015002300005"
"2021-11-28T01:39:00.000Z","2015-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-26T08:53:41.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","64500000","CRC",,"Municipalidad de Carrillo","2014LA-000005-0003200001-432015002300002","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO RED VIAL CANTONAL C5-05-099 Y 034 CALLES URBANAS PASO TEMPISQUE Y PALMIRA DEL CANTÓN DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0003200001}]","Guanacaste","432015002300002","2015-05-26T08:53:41.000Z","2014LA-000005-0003200001","ocds-rwubve-2014LA-000005-0003200001","[OBRA PUBLICA]","64500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","64500000","https://www.sicop.go.cr/index.jsp","buyer","64500000","432015002300002"
"2021-11-28T01:39:00.000Z","2015-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-14T10:13:50.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CORPORACION FAIRUZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101088219, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Hotel Colinas del Norte Son Sapote La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CORPORACION FAIRUZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-fairuza-sociedad-anonima}]","130500000","CRC",,"Municipalidad de Carrillo","2014LA-000006-0003200001-432015002300008","[contract]","municipalidad-de-carrillo","[corporacion-fairuza-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0003200001}]","Guanacaste","432015002300008","2015-08-14T10:13:50.000Z","2014LA-000006-0003200001","ocds-rwubve-2014LA-000006-0003200001","[OBRA PUBLICA]","110767025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION FAIRUZA SOCIEDAD ANONIMA, id=corporacion-fairuza-sociedad-anonima}]","130500000","https://www.sicop.go.cr/index.jsp","buyer","110767025","432015002300008"
"2021-11-28T01:39:00.000Z","2015-03-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-12T12:44:33.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","10000000","CRC",,"Municipalidad de Carrillo","2014CD-000004-0003200001-432015002300006","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Acera","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0003200001}]","Guanacaste","432015002300006","2015-04-12T12:44:33.000Z","2014CD-000004-0003200001","ocds-rwubve-2014CD-000004-0003200001","[SERVICIOS]","9977000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9977000","432015002300006"
"2021-11-28T01:39:00.000Z","2015-02-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-23T08:58:33.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0003200001]","536.637855","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10900000","CRC","536.637855","Municipalidad de Carrillo","2015CD-000001-0003200001-432015002300003","[contract]","municipalidad-de-carrillo","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE IMPRESIÓN MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300003","12249","12249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0003200001}]","Guanacaste","432015002300003","2015-11-23T08:58:33.000Z","2015CD-000001-0003200001","ocds-rwubve-2015CD-000001-0003200001","[BIENES/SERVICIOS]","6573277.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10900000","https://www.sicop.go.cr/index.jsp","buyer","6573277.09","432015002300003"
"2021-11-28T01:39:00.000Z","2015-02-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-27T14:29:04.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0003200001]","534.232437","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3200000","CRC","534.232437","Municipalidad de Carrillo","2015CD-000002-0003200001-432015002300004","[contract]","municipalidad-de-carrillo","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","- ADQUISICIÓN DE PLATAFORMA DE CORREO ELECTRÓNICO (110 CUENTAS POR UN AÑO) Y APLICATIVOS DE OFIMÁTICA EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300004","4997.9","4997.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0003200001}]","Guanacaste","432015002300004","2016-02-27T14:29:04.000Z","2015CD-000002-0003200001","ocds-rwubve-2015CD-000002-0003200001","[SERVICIOS]","2670040.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2670040.3","432015002300004"
"2021-11-28T01:39:00.000Z","2015-03-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-07T08:08:37.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IT SMART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101550143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Cruz Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=IT SMART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-smart-sociedad-anonima}]","7500000","CRC",,"Municipalidad de Carrillo","2015CD-000003-0003200001-432015002300007","[contract]","municipalidad-de-carrillo","[it-smart-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACIÓN DE SISTEMA DE VIGILANCIA POR MEDIO DE CAMARAS IP EN LOS EDIFICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0003200001}]","Guanacaste","432015002300007","2016-05-07T08:08:37.000Z","2015CD-000003-0003200001","ocds-rwubve-2015CD-000003-0003200001","[BIENES]","7070235.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IT SMART SOCIEDAD ANONIMA, id=it-smart-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7070235.95","432015002300007"
"2021-11-28T01:39:00.000Z","2015-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-19T16:23:10.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[AC INGENIERIA - ING. DAVID ANT ALPIZAR HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109520492, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Casa #5 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AC INGENIERIA - ING. DAVID ANT ALPIZAR HIDALGO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ac-ingenieria---ing-david-ant-alpizar-hidalgo}]","14971042","CRC",,"Municipalidad de Carrillo","2015CD-000007-0003200001-432015002300014","[contract]","municipalidad-de-carrillo","[ac-ingenieria---ing-david-ant-alpizar-hidalgo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en el edificio de la Guardia de Asistencia Rural de Sardinal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0003200001}]","Guanacaste","432015002300014","2015-12-19T16:23:10.000Z","2015CD-000007-0003200001","ocds-rwubve-2015CD-000007-0003200001","[SERVICIOS]","14573937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AC INGENIERIA - ING. DAVID ANT ALPIZAR HIDALGO, id=ac-ingenieria---ing-david-ant-alpizar-hidalgo}]","14971042","https://www.sicop.go.cr/index.jsp","buyer","14573937","432015002300014"
"2021-11-28T01:39:00.000Z","2015-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-28T15:43:50.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","8500000","CRC",,"Municipalidad de Carrillo","2015CD-000004-0003200001-432015002300009","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento Perimetral con Malla Ciclon","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0003200001}]","Guanacaste","432015002300009","2015-07-28T15:43:50.000Z","2015CD-000004-0003200001","ocds-rwubve-2015CD-000004-0003200001","[OBRA PUBLICA]","7450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7450000","432015002300009"
"2021-11-28T01:39:00.000Z","2015-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-02T12:36:17.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","5000000","CRC",,"Municipalidad de Carrillo","2015CD-000010-0003200001-432015002300012","[contract]","municipalidad-de-carrillo","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA GRABACION INALAMBRICO QUE PERMITA LA GRABACION DE LAS SESIONES DEL CONCEJO MUNICIPAL DEL CANTON DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0003200001}]","Guanacaste","432015002300012","2016-11-02T12:36:17.000Z","2015CD-000010-0003200001","ocds-rwubve-2015CD-000010-0003200001","[BIENES]","4887000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4887000","432015002300012"
"2021-11-28T01:39:00.000Z","2015-11-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-05T13:30:03.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","104214357","CRC",,"Municipalidad de Carrillo","2015LA-000005-0003200001-432015002300013","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Parada de buses-Terminal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0003200001}]","Guanacaste","432015002300013","2016-01-05T13:30:03.000Z","2015LA-000005-0003200001","ocds-rwubve-2015LA-000005-0003200001","[SERVICIOS]","97930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","104214357","https://www.sicop.go.cr/index.jsp","buyer","97930000","432015002300013"
