"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DBA MEXICO S.A. DE C.V., TRANSAMERICA CENTRAL MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100174]","[{roles=supplier, name=DBA MEXICO S.A. DE C.V., details={type=company}, id=dba-mexico-sa-de-cv}, {roles=supplier, name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., details={type=company}, id=transamerica-central-media-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100174-20100174","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dba-mexico-sa-de-cv, transamerica-central-media-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1050 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","1050 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100174}]","1050 SPOTS DE RADIO DE 30","20100174","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100174","ocds-0ud2q6-20100174","178698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DBA MEXICO S.A. DE C.V., id=dba-mexico-sa-de-cv}, {name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., id=transamerica-central-media-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178698","20100174","limited"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DOCUMENTOS INTELIGENTES S.A. DE C.V., COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100175]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100175-20100175","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[documentos-inteligentes-sa-de-cv, comercializadora-siete-de-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","550 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","550 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100175}]","550 SPOTS DE RADIO DE 30","20100175","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100175","ocds-0ud2q6-20100175","70539.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENTOS INTELIGENTES S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}, {name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70539.6","20100175","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100176]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100176-20100176","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","220 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","220 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100176}]","220 SPOTS DE RADIO DE 30","20100176","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100176","ocds-0ud2q6-20100176","64055.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64055.2","20100176",
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ALAIAR SISTEMAS S.A. DE C.V., GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100177]","[{roles=supplier, name=ALAIAR SISTEMAS S.A. DE C.V., details={type=company}, id=alaiar-sistemas-sa-de-cv}, {roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100177-20100177","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[alaiar-sistemas-sa-de-cv, grupo-radiodifusoras-capital-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","120 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","120 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100177}]","120 SPOTS DE RADIO DE 30","20100177","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100177","ocds-0ud2q6-20100177","24300.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAIAR SISTEMAS S.A. DE C.V., id=alaiar-sistemas-sa-de-cv}, {name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24300.14","20100177","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO RADIO NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100179]","[{roles=supplier, name=GRUPO RADIO NACIONAL S.A. DE C.V., details={type=company}, id=grupo-radio-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100179-20100179","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-radio-nacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","450 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","450 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100179}]","450 SPOTS DE RADIO DE 30","20100179","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100179","ocds-0ud2q6-20100179","125697.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO NACIONAL S.A. DE C.V., id=grupo-radio-nacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125697.6","20100179",
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ROLL HUMAN RESOURCES S.C., DIFUSORAS UNIDAS INDEPENDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100180]","[{roles=supplier, name=ROLL HUMAN RESOURCES S.C., details={type=company}, id=roll-human-resources-sc}, {roles=supplier, name=DIFUSORAS UNIDAS INDEPENDIENTES S.A. DE C.V., details={type=company}, id=difusoras-unidas-independientes-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100180-20100180","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[roll-human-resources-sc, difusoras-unidas-independientes-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","650 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","650 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100180}]","650 SPOTS DE RADIO DE 30","20100180","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100180","ocds-0ud2q6-20100180","120640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLL HUMAN RESOURCES S.C., id=roll-human-resources-sc}, {name=DIFUSORAS UNIDAS INDEPENDIENTES S.A. DE C.V., id=difusoras-unidas-independientes-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120640","20100180","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V., CONTROLADORA DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100181]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=CONTROLADORA DE MEDIOS S.A. DE C.V., details={type=company}, id=controladora-de-medios-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100181-20100181","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[codigo-empresarial-sa-de-cv, controladora-de-medios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","240 SPOTS DE RADIO DE 30","[{id=pot-1620519810584}]","240 SPOTS DE RADIO DE 30","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100181}]","240 SPOTS DE RADIO DE 30","20100181","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100181","ocds-0ud2q6-20100181","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}, {name=CONTROLADORA DE MEDIOS S.A. DE C.V., id=controladora-de-medios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","20100181","direct"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., SOLUCIONES INTEGRALES SAYNET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100183]","[{roles=supplier, name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., details={type=company}, id=estuchados-de-azucar-gloria-sa-de-cv}, {roles=supplier, name=SOLUCIONES INTEGRALES SAYNET, details={type=company}, id=soluciones-integrales-saynet}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100183-20100183","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[estuchados-de-azucar-gloria-sa-de-cv, soluciones-integrales-saynet]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALL CENTER SOLUTION","[{id=pot-1620519810584}]","CALL CENTER SOLUTION","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100183}]","CALL CENTER SOLUTION","20100183","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-09-29T00:00:00.000Z","20100183","ocds-0ud2q6-20100183","220168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., id=estuchados-de-azucar-gloria-sa-de-cv}, {name=SOLUCIONES INTEGRALES SAYNET, id=soluciones-integrales-saynet}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220168","20100183","direct"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SISTEMA INFORMATIVO DE TABASCO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100185]","[{roles=supplier, name=SISTEMA INFORMATIVO DE TABASCO S.A., details={type=company}, id=sistema-informativo-de-tabasco-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100185-20100185","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistema-informativo-de-tabasco-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 INSERCIONES DE 1/4 PLANA EN EL DIARIO PRESENTE TABASCO","[{id=pot-1620519810584}]","6 INSERCIONES DE 1/4 PLANA EN EL DIARIO PRESENTE TABASCO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100185}]","6 INSERCIONES DE 1/4 PLANA EN EL DIARIO PRESENTE TABASCO","20100185","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100185","ocds-0ud2q6-20100185","19543.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA INFORMATIVO DE TABASCO S.A., id=sistema-informativo-de-tabasco-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19543.68","20100185",
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INNOVATIVE SOFT S. DE R.L. DE C.V., MULTIMEDIOS CAMPECHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100187]","[{roles=supplier, name=INNOVATIVE SOFT S. DE R.L. DE C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}, {roles=supplier, name=MULTIMEDIOS CAMPECHE S.A. DE C.V., details={type=company}, id=multimedios-campeche-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100187-20100187","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[innovative-soft-s-de-rl-de-cv, multimedios-campeche-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 ISERCIONES EN 1/4 DE PLANA EN EL EXPRESO ( CAMPECHE(","[{id=pot-1620519810584}]","6 ISERCIONES EN 1/4 DE PLANA EN EL EXPRESO ( CAMPECHE(","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100187}]","6 ISERCIONES EN 1/4 DE PLANA EN EL EXPRESO ( CAMPECHE(","20100187","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100187","ocds-0ud2q6-20100187","43979.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVATIVE SOFT S. DE R.L. DE C.V., id=innovative-soft-s-de-rl-de-cv}, {name=MULTIMEDIOS CAMPECHE S.A. DE C.V., id=multimedios-campeche-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43979.54","20100187","direct"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., TERESITA DE JESUS GARCIA HERNANDEZ, INFORMACION DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100066]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {roles=supplier, name=TERESITA DE JESUS GARCIA HERNANDEZ, details={type=person}, id=teresita-de-jesus-garcia-hernandez}, {roles=supplier, name=INFORMACION DEL SUR SA DE CV, details={type=company}, id=informacion-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100066-20100066","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv, teresita-de-jesus-garcia-hernandez, informacion-del-sur-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE UN HALF BANNER DE 210 X 207 PIXELES","[{id=pot-1620519810584}]","PUBLICACION DE UN HALF BANNER DE 210 X 207 PIXELES","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100066}]","PUBLICACION DE UN HALF BANNER DE 210 X 207 PIXELES","20100066","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-06-25T00:00:00.000Z","20100066","ocds-0ud2q6-20100066","5672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {name=TERESITA DE JESUS GARCIA HERNANDEZ, id=teresita-de-jesus-garcia-hernandez}, {name=INFORMACION DEL SUR SA DE CV, id=informacion-del-sur-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672.4","20100066","direct"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DIAZ TINOCO JAIME, LUIS ANTONIO CASTILLO GARCIA, EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100067]","[{roles=supplier, name=DIAZ TINOCO JAIME, details={type=person}, id=diaz-tinoco-jaime}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100067-20100067","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[diaz-tinoco-jaime, luis-antonio-castillo-garcia, el-universal-compania-periodistica-nacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE UN BANNER DE 234 X 60PIXELES","[{id=pot-1620519810584}]","PUBLICACION DE UN BANNER DE 234 X 60PIXELES","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100067}]","PUBLICACION DE UN BANNER DE 234 X 60PIXELES","20100067","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-06-10T00:00:00.000Z","20100067","ocds-0ud2q6-20100067","39183.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ TINOCO JAIME, id=diaz-tinoco-jaime}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39183.87","20100067","direct"
