"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ARNULFO CARDENAS CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556]","[{address={countryName=México}, roles=supplier, name=ARNULFO CARDENAS CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arnulfo-cardenas-cuevas}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E24-2017-1335573","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[arnulfo-cardenas-cuevas]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","1335573","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281302","ocds-0ud2q6-AA-020VSS011-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARNULFO CARDENAS CUEVAS, id=arnulfo-cardenas-cuevas}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1335573"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[FRANCISCO SANTILLAN MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847110]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTILLAN MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santillan-montes}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E27-2016-1054189","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[francisco-santillan-montes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1054189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847110}]","MTTO. PREVENTIVO Y CORRECTIVO SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","1054189","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1044834","ocds-0ud2q6-AA-020VSS016-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","58500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRANCISCO SANTILLAN MONTES, id=francisco-santillan-montes}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","1054189",,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[BLANCA AURORA CAMACHO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280710]","[{identifier={legalName=BLANCA AURORA CAMACHO HERNANDEZ, scheme=RUPC, id=385385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLANCA AURORA CAMACHO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=blanca-aurora-camacho-hernandez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E27-2017-1588647","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[blanca-aurora-camacho-hernandez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQUISICIÓN DE PINTURA PARA TIENDAS COMUNITARIAS ADSCRITAS A LA UNI. OP. ORIZABA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQUISICIÓN DE PINTURA PARA TIENDAS COMUNITARIAS ADSCRITAS A LA UNI. OP. ORIZABA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1588647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280710}]","ADQUISICIÓN DE PINTURA PARA TIENDAS COMUNITARIAS ADSCRITAS A LA UNI. OP. ORIZABA","1588647","true","Presencial","Diconsa, S.A. de C.V.","2017-10-10T00:00:00.000Z","1501359","ocds-0ud2q6-AA-020VSS016-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","83073.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BLANCA AURORA CAMACHO HERNANDEZ, id=blanca-aurora-camacho-hernandez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83073.33","1588647",,,,,
"2019-01-24T01:17:00.000Z","2016-04-08T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[OASIS DE XALAPA TURISMO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854259]","[{address={countryName=México}, roles=supplier, name=OASIS DE XALAPA TURISMO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oasis-de-xalapa-turismo-sc}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E28-2016-1063271","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[oasis-de-xalapa-turismo-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE TRANSPORTE PARA TRASLADO DE EMPLEADOS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE TRANSPORTE PARA TRASLADO DE EMPLEADOS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1063271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854259}]","SERVICIO DE TRANSPORTE PARA TRASLADO DE EMPLEADOS","1063271","true","Presencial","Diconsa, S.A. de C.V.","2016-04-30T00:00:00.000Z","1051839","ocds-0ud2q6-AA-020VSS016-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","322000.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OASIS DE XALAPA TURISMO SC, id=oasis-de-xalapa-turismo-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322000.01","1063271",,,,,
"2019-01-24T01:17:00.000Z","2016-03-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[MIRIAM ELIZABETH MARTINEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854342]","[{address={countryName=México}, roles=supplier, name=MIRIAM ELIZABETH MARTINEZ OCAMPO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-elizabeth-martinez-ocampo}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E29-2016-1063403","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[miriam-elizabeth-martinez-ocampo]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1063403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854342}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","1063403","true","Presencial","Diconsa, S.A. de C.V.","2016-04-07T00:00:00.000Z","1051968","ocds-0ud2q6-AA-020VSS016-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","34761.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MIRIAM ELIZABETH MARTINEZ OCAMPO, id=miriam-elizabeth-martinez-ocampo}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34761.88","1063403",,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[ALFREDA JARQUIN ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854473]","[{address={countryName=México}, roles=supplier, name=ALFREDA JARQUIN ZARATE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfreda-jarquin-zarate}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E30-2016-1063674","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[alfreda-jarquin-zarate]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE TALACHAS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE TALACHAS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1063674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854473}]","MTTO. PREVENTIVO Y CORRECTIVO DE TALACHAS","1063674","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1052168","ocds-0ud2q6-AA-020VSS016-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALFREDA JARQUIN ZARATE, id=alfreda-jarquin-zarate}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1063674",,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[HORI ABDIEL DOMINGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861263]","[{address={countryName=México}, roles=supplier, name=HORI ABDIEL DOMINGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hori-abdiel-dominguez-lopez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E31-2016-1072363","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[hori-abdiel-dominguez-lopez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO EN REPARACION DE CARROCERIAS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO EN REPARACION DE CARROCERIAS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1072363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861263}]","MTTO. PREVENTIVO Y CORRECTIVO EN REPARACION DE CARROCERIAS","1072363","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1059536","ocds-0ud2q6-AA-020VSS016-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HORI ABDIEL DOMINGUEZ LOPEZ, id=hori-abdiel-dominguez-lopez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1072363",,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[REYNA ALAFITA HIPOLITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861310]","[{address={countryName=México}, roles=supplier, name=REYNA ALAFITA HIPOLITO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-alafita-hipolito}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E33-2016-1072410","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[reyna-alafita-hipolito]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE MUELLES Y SOLDADURAS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE MUELLES Y SOLDADURAS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1072410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861310}]","MTTO. PREVENTIVO Y CORRECTIVO DE MUELLES Y SOLDADURAS","1072410","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1059583","ocds-0ud2q6-AA-020VSS016-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REYNA ALAFITA HIPOLITO, id=reyna-alafita-hipolito}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1072410","true",,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[REYNER SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869029]","[{address={countryName=México}, roles=supplier, name=REYNER SANCHEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reyner-sanchez-sanchez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E35-2016-1080744","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[reyner-sanchez-sanchez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE TRANSMISIONES Y DIRECCIONES HIDRAULICAS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE TRANSMISIONES Y DIRECCIONES HIDRAULICAS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1080744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869029}]","MTTO. PREVENTIVO Y CORRECTIVO DE TRANSMISIONES Y DIRECCIONES HIDRAULICAS","1080744","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1067309","ocds-0ud2q6-AA-020VSS016-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REYNER SANCHEZ SANCHEZ, id=reyner-sanchez-sanchez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1080744",,,,,
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[ANAHI HERRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882882]","[{address={countryName=México}, roles=supplier, name=ANAHI HERRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anahi-herrera-vazquez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E36-2016-1141416","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[anahi-herrera-vazquez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ACONDICIONAMIENTO DE LAS INSTALACIONES DEL ALMACÉN GRANELERO DE DICONSA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ACONDICIONAMIENTO DE LAS INSTALACIONES DEL ALMACÉN GRANELERO DE DICONSA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1141416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882882}]","ACONDICIONAMIENTO DE LAS INSTALACIONES DEL ALMACÉN GRANELERO DE DICONSA","1141416","true","Mixta","Diconsa, S.A. de C.V.","2016-07-15T00:00:00.000Z","1081305","ocds-0ud2q6-AA-020VSS016-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","53258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ANAHI HERRERA VAZQUEZ, id=anahi-herrera-vazquez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53258","1141416",,,,"20S053","DICONSA"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[INMOBILIARIA Y CONSTRUCTORA ROGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885972]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ROGER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-roger-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E37-2016-1141320","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[inmobiliaria-y-constructora-roger-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ACONDICIONAMIENTO DEL EDIFICIO DE LA SUCURSAL VERACRUZ DE DICONSA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ACONDICIONAMIENTO DEL EDIFICIO DE LA SUCURSAL VERACRUZ DE DICONSA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1141320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885972}]","ACONDICIONAMIENTO DEL EDIFICIO DE LA SUCURSAL VERACRUZ DE DICONSA","1141320","true","Mixta","Diconsa, S.A. de C.V.","2016-08-15T00:00:00.000Z","1084397","ocds-0ud2q6-AA-020VSS016-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","153991.0726","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INMOBILIARIA Y CONSTRUCTORA ROGER SA DE CV, id=inmobiliaria-y-constructora-roger-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153991.0726","1141320",,,,"20S053","DICONSA"
