"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-28T02:00:00.000Z","2014-11-26T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lazo-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N354-2014-862755","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lazo-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-12T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-577-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-577-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472037}]","Tamaulipas","PROLONGACIÓN BLVD. EMILIO PORTES GIL","862755","true","Presencial","Secretaría de Obras Públicas","2015-07-01T00:00:00.000Z","700020","ocds-0ud2q6-LO-928010997-N354-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.904982601E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LAZO S DE RL DE CV, id=constructora-lazo-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.904982601E7","862755",,
"2019-01-24T01:17:46.000Z","2014-10-28T02:00:00.000Z","2015-11-25T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472040]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N355-2014-862761","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construservicios-vh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-578-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-578-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472040}]","Tamaulipas","PROLONGACIÓN AV. JOSÉ LÓPEZ PORTILLO","862761","true","Presencial","Secretaría de Obras Públicas","2015-04-24T00:00:00.000Z","700023","ocds-0ud2q6-LO-928010997-N355-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.30175751E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.30175751E7","862761",,
"2019-01-24T01:17:46.000Z","2014-10-28T02:00:00.000Z","2014-11-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA Y SERVICIOS NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS NACIONALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-servicios-nacionales}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N356-2014-862770","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-y-servicios-nacionales]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-13T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-582-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-582-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472045}]","Tamaulipas","REMODELACIÓN DE PASEO MÉNDEZ","862770","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","700028","ocds-0ud2q6-LO-928010997-N356-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.574636577E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA Y SERVICIOS NACIONALES, id=ingenieria-y-servicios-nacionales}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.574636577E7","862770",,
"2019-11-08T17:40:02.000Z","2011-09-08T07:25:00.000Z","2011-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39875]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N36-2011-55012","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-03T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-284-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-284-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","55012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39875}]","Tamaulipas","Construcción de sistema múltiple de abastecimiento de agua el Refugio","55012","true",,"Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","67758","ocds-0ud2q6-LO-928010997-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.047777512E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV, id=pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.047777512E7","55012",,
"2019-01-24T01:17:24.000Z","2015-05-28T02:00:00.000Z","2015-08-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INMUEBLES Y CASAS MODULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561045]","[{address={countryName=México}, roles=supplier, name=INMUEBLES Y CASAS MODULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N36-2015-1126309","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inmuebles-y-casas-modulares-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-137-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-137-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1126309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561045}]","Tamaulipas","CONSTRUCCIÓN DEL HOSPITAL GENERAL DE MATAMOROS","1126309","true","Presencial","Secretaría de Obras Públicas","2015-09-14T00:00:00.000Z","821155","ocds-0ud2q6-LO-928010997-N36-2015","false","[{amount={amount=3.793103448E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.490008756E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INMUEBLES Y CASAS MODULARES SA DE CV, id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.490008756E8","1126309","12U005","SEGURO POPULAR"
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478162]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO GONZALEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-alberto-gonzalez-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N364-2014-1241928","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-alberto-gonzalez-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-21T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CENAD-LP-SOP-008-2014-0236","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CENAD-LP-SOP-008-2014-0236","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1241928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478162}]","Tamaulipas","CONSTRUCCIÓN Y MOBILIARIO DE EDIFICIOS E Y G + OBRA EXTERIOR (FASE II)","1241928","true","Presencial","Secretaría de Obras Públicas","2015-06-12T00:00:00.000Z","708563","ocds-0ud2q6-LO-928010997-N364-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.278833008E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS ALBERTO GONZALEZ CRUZ, id=luis-alberto-gonzalez-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.278833008E7","1241928",,
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-01T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478165]","[{address={countryName=México}, roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N365-2014-859518","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saro-construcciones-e-impermeabilizaciones-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-602-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-602-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","859518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478165}]","Tamaulipas","INCORPORACIÓN DE POZOS EN EL CAÑÓN DEL NOVILLO","859518","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","708569","ocds-0ud2q6-LO-928010997-N365-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8398434.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8398434.69","859518",,
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES SAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478172]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-sama-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N366-2014-862957","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-sama-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-24T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-612-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-612-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478172}]","Tamaulipas","INCORPORACIÓN DE POZO CAÑÓN DE LA PEREGRINA","862957","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","708582","ocds-0ud2q6-LO-928010997-N366-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.523277996E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES SAMA SA DE CV, id=construcciones-sama-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.523277996E7","862957",,
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAMALIEL MARQUEZ ESPRIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478183]","[{address={countryName=México}, roles=supplier, name=GAMALIEL MARQUEZ ESPRIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gamaliel-marquez-espriella}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N367-2014-862973","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gamaliel-marquez-espriella]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-24T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-618-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AP-618-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478183}]","Tamaulipas","CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO Y ESTACIONES DE BOMBEO","862973","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","708589","ocds-0ud2q6-LO-928010997-N367-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9374733.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAMALIEL MARQUEZ ESPRIELLA, id=gamaliel-marquez-espriella}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9374733.65","862973",,
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[OASIS PROMOCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478189]","[{address={countryName=México}, roles=supplier, name=OASIS PROMOCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-promocion-y-servicios-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N368-2014-863011","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[oasis-promocion-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-24T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-613-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-613-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","863011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478189}]","Tamaulipas","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL ACUEDUCTO NACIMIENTO ¿ MANTE","863011","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","708601","ocds-0ud2q6-LO-928010997-N368-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.623273554E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=OASIS PROMOCION Y SERVICIOS SA DE CV, id=oasis-promocion-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.623273554E7","863011",,
"2019-01-24T01:17:24.000Z","2014-11-18T09:16:00.000Z","2014-12-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COMPAÑIA CONSTRUCTORA DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482446]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA DEL NORESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-del-noreste}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N373-2014-711018","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[compania-constructora-del-noreste]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-636-14-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-IS-636-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","711018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482446}]","Tamaulipas","CONSTRUCCIÓN DE LA UNIDAD DE LA MUJER","711018","true","Presencial","Secretaría de Obras Públicas","2015-11-03T00:00:00.000Z","714882","ocds-0ud2q6-LO-928010997-N373-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.512378218E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COMPAÑIA CONSTRUCTORA DEL NORESTE, id=compania-constructora-del-noreste}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.512378218E7","711018",,
