"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","tender.tenderPeriod.startDate","awards.date","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2022-01-06T16:48:39.000Z","2021-12-22T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-21T00:00:00.000Z","México","Dirección de Administración","QROO","active","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071426]","[{identifier={legalName=SISTEMAS UNIDOS, S.A. DE C.V., scheme=RUPC, id=35610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., additionalIdentifiers={legalName=SISTEMAS UNIDOS, S.A. DE C.V., scheme=RFC, verified=1, id=SUN0104042C7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-unidos-sa-de-cv}]","MXN","Dirección de Administración","LA-923067948-E1-2021-2657406","[contractTermination]","direccion-de-administracion-","[sistemas-unidos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","Adquisición de equipo informático","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","Adquisición de equipo informático","open","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2657406","MX-CPA","MXN","[{datePublished=2021-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071426}]","Quintana Roo","Adquisición de equipo informático","2657406","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2375527","ocds-0ud2q6-LA-923067948-E1-2021","false","[{}]","01. Licitación Pública LAASSP","145477.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145477.68","2657406","Adquisición de equipo informático para la Dirección General del Registro Público de la Propiedad y del Comercio y Dirección General y Oficialía Central del Registro Civil del Estado de Quintana Roo",,"Adquisición de equipo informático para la Dirección General del Registro Público de la Propiedad y del Comercio y Dirección General y Oficialía Central del Registro Civil del Estado de Quintana Roo","2021-12-09T08:52:00.000Z","2021-12-21T00:00:00.000Z","Nacional","2021-12-20T10:00:00.000Z","Electrónica","[electronicSubmission]"
"2021-04-14T13:35:45.000Z","2020-12-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E1-2020-2424498","[contractTermination]","direccion-de-administracion-","[edenred-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2424498","MX-CPA","MXN","[]","Quintana Roo","ADQUISICIÓN DE COMBUSTIBLE","2424498","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2202472","ocds-0ud2q6-AA-923067948-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","102999.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102999.43","2424498","ADQUISICIÓN DE COMBUSTIBLE PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICIÓN DE COMBUSTIBLE PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,,"2020-12-21T11:00:00.000Z",,
"2022-01-06T16:48:39.000Z","2021-08-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[MORTTON Y MORTTON ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076721]","[{address={countryName=México}, roles=supplier, name=MORTTON Y MORTTON ASESORES SA DE CV, additionalIdentifiers={legalName=MORTTON Y MORTTON ASESORES SA DE CV, scheme=RFC, verified=1, id=MMA1803018P7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mortton-y-mortton-asesores-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E3-2021-2657470","[contractTermination]","direccion-de-administracion-","[mortton-y-mortton-asesores-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","SERVICIO DE CAPTURA Y PROCESAMIENTO DE ACTOS REGISTRALES","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","SERVICIO DE CAPTURA Y PROCESAMIENTO DE ACTOS REGISTRALES","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2657470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076721}]","Quintana Roo","SERVICIO DE CAPTURA Y PROCESAMIENTO DE ACTOS REGISTRALES","2657470","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2382353","ocds-0ud2q6-AA-923067948-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","574.423","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MORTTON Y MORTTON ASESORES SA DE CV, id=mortton-y-mortton-asesores-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","574.423","2657470","SERVICIO DE CAPTURA Y PROCESAMIENTO DE ACTOS REGISTRALES DEL PROGRAMA DE REGISTRO E IDENTIFICACIÓN DE POBLACIÓN E012","Art. 41 fr. X","SERVICIO DE CAPTURA Y PROCESAMIENTO DE ACTOS REGISTRALES DEL PROGRAMA DE REGISTRO E IDENTIFICACIÓN DE POBLACIÓN E012","2021-12-24T11:01:00.000Z",,"Nacional","2021-12-24T15:00:00.000Z","Presencial","[inPerson]"
"2022-01-06T16:48:39.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","MXN","Dirección de Administración","AA-923067948-E6-2021-2660944","[contractTermination]","direccion-de-administracion-","[toka-internacional-sapi-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE POR TARJETA ELECTRÓNICA","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE POR TARJETA ELECTRÓNICA","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2660944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE COMBUSTIBLE POR TARJETA ELECTRÓNICA","2660944","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2384824","ocds-0ud2q6-AA-923067948-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","138.797","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138.797","2660944","ADQUISICIÓN DE COMBUSTIBLE POR TARJETA ELECTRÓNICA PARA VEHICULOS DE LA COMISIÓN DE BÚSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 42 párrafo primero","ADQUISICIÓN DE COMBUSTIBLE POR TARJETA ELECTRÓNICA PARA VEHICULOS DE LA COMISIÓN DE BÚSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,,,,
"2022-01-06T16:48:39.000Z","2021-10-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[AMANDA BEATRIZ ARANDA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=AMANDA BEATRIZ ARANDA ALVARADO, details={type=person}, id=amanda-beatriz-aranda-alvarado}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659409","[contractTermination]","direccion-de-administracion-","[amanda-beatriz-aranda-alvarado]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659409","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=AMANDA BEATRIZ ARANDA ALVARADO, id=amanda-beatriz-aranda-alvarado}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659409","SERVICIOS PROFESIONALES PARA EL PROYECTO DENOMINADO AVGM/QROO/M1/SDIF/005BJ/19","Art. 41 fr. XIV","SERVICIOS PROFESIONALES PARA EL PROYECTO DENOMINADO AVGM/QROO/M1/SDIF/005BJ/19",,,,,,
"2022-01-06T16:48:39.000Z","2021-10-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DANIELA PAOLA DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DANIELA PAOLA DIAZ RUIZ, details={type=person}, id=daniela-paola-diaz-ruiz}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659576","[contractTermination]","direccion-de-administracion-","[daniela-paola-diaz-ruiz]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659576","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DANIELA PAOLA DIAZ RUIZ, id=daniela-paola-diaz-ruiz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659576",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[EGLAET DE JESUS HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=EGLAET DE JESUS HERNANDEZ PEREZ, details={type=person}, id=eglaet-de-jesus-hernandez-perez}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2660009","[contractTermination]","direccion-de-administracion-","[eglaet-de-jesus-hernandez-perez]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2660009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2660009","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=EGLAET DE JESUS HERNANDEZ PEREZ, id=eglaet-de-jesus-hernandez-perez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2660009",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[MIRIAM MARLENE MORANTE JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MIRIAM MARLENE MORANTE JIMÉNEZ, details={type=person}, id=miriam-marlene-morante-jimenez}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659981","[contractTermination]","direccion-de-administracion-","[miriam-marlene-morante-jimenez]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659981","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MIRIAM MARLENE MORANTE JIMÉNEZ, id=miriam-marlene-morante-jimenez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659981",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DIANELY GUADALUPE COCOM VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DIANELY GUADALUPE COCOM VALDEZ, details={type=person}, id=dianely-guadalupe-cocom-valdez}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659996","[contractTermination]","direccion-de-administracion-","[dianely-guadalupe-cocom-valdez]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659996","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DIANELY GUADALUPE COCOM VALDEZ, id=dianely-guadalupe-cocom-valdez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659996",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z","2021-10-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[ASHLEY PAMELA ESCUTIA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ASHLEY PAMELA ESCUTIA ZUÑIGA, details={type=person}, id=ashley-pamela-escutia-zuniga}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659975","[contractTermination]","direccion-de-administracion-","[ashley-pamela-escutia-zuniga]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659975","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ASHLEY PAMELA ESCUTIA ZUÑIGA, id=ashley-pamela-escutia-zuniga}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659975",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z","2021-10-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[ANGELINA ESTHER CHI MATUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ANGELINA ESTHER CHI MATUS, details={type=person}, id=angelina-esther-chi-matus}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659990","[contractTermination]","direccion-de-administracion-","[angelina-esther-chi-matus]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659990","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ANGELINA ESTHER CHI MATUS, id=angelina-esther-chi-matus}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659990",,"Art. 41 fr. XIV",,,,,,,
"2022-01-06T16:48:39.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[NADIA YANELY CASTRO BARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=NADIA YANELY CASTRO BARCO, details={type=person}, id=nadia-yanely-castro-barco}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2660018","[contractTermination]","direccion-de-administracion-","[nadia-yanely-castro-barco]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2660018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2660018","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=NADIA YANELY CASTRO BARCO, id=nadia-yanely-castro-barco}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2660018","AVGM/QROO/M1/SDIF/005BJ/19","Art. 41 fr. XIV","AVGM/QROO/M1/SDIF/005BJ/19",,,,,,
"2022-01-06T16:48:39.000Z","2021-10-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[ANDREA BEATRIZ PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ANDREA BEATRIZ PEREZ HERNANDEZ, details={type=person}, id=andrea-beatriz-perez-hernandez}]","MXN","Dirección de Administración","AA-923067948-E4-2021-2659967","[contractTermination]","direccion-de-administracion-","[andrea-beatriz-perez-hernandez]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","AVGM/QROO/M1/SDIF/005BJ/19","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","AVGM/QROO/M1/SDIF/005BJ/19","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2659967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","AVGM/QROO/M1/SDIF/005BJ/19","2659967","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2383668","ocds-0ud2q6-AA-923067948-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","64.655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ANDREA BEATRIZ PEREZ HERNANDEZ, id=andrea-beatriz-perez-hernandez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64.655","2659967",,"Art. 41 fr. XIV",,,,,,,
