"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-18T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710141&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","53360","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960053-10710141","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10710141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710141&pr=2011}]","Nuevo León","10710141","Instituto Mexicano del Seguro Social","2011-08-18T00:00:00.000Z","10710141","ocds-0ud2q6-NL-HE-25-C960053","[Conservación]","53360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53360","10710141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627007&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","51750","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OC14301-C94672-10627007","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627007&pr=2009}]","Nuevo León","10627007","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627007","ocds-0ud2q6-NL-OC14301-C94672","[Conservación]","51750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51750","10627007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-29T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650472&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","49450","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C94088-10650472","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650472&pr=2009}]","Nuevo León","10650472","Instituto Mexicano del Seguro Social","2009-11-02T00:00:00.000Z","10650472","ocds-0ud2q6-NL-HE-25-C94088","[Conservación]","49450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49450","10650472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674150&pr=2010]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","49300","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OS615-C948151-10674150","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10674150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674150&pr=2010}]","Nuevo León","10674150","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674150","ocds-0ud2q6-NL-OS615-C948151","[Conservación]","49300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49300","10674150"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-03T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755206&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","49300","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C250208-10755206","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10755206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755206&pr=2012}]","Nuevo León","10755206","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755206","ocds-0ud2q6-NL-HE-25-C250208","[Conservación]","49300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49300","10755206"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674256&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","48875","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OS615-C94815-10674256","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10674256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674256&pr=2009}]","Nuevo León","10674256","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674256","ocds-0ud2q6-NL-OS615-C94815","[Conservación]","48875","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48875","10674256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-06T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366640&pr=2015]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","44335.2","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C5M0034-11366640","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11366640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366640&pr=2015}]","Nuevo León","11366640","Instituto Mexicano del Seguro Social","2015-06-06T00:00:00.000Z","11366640","ocds-0ud2q6-NL-HE-25-C5M0034","[Conservación]","44335.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44335.2","11366640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-17T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491831&pr=2015]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","40089.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C5M0123-11491831","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11491831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491831&pr=2015}]","Nuevo León","11491831","Instituto Mexicano del Seguro Social","2015-12-20T00:00:00.000Z","11491831","ocds-0ud2q6-NL-HE-25-C5M0123","[Conservación]","40089.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40089.6","11491831"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915280&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","40020","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350051-10915280","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10915280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915280&pr=2013}]","Nuevo León","10915280","Instituto Mexicano del Seguro Social","2013-05-20T00:00:00.000Z","10915280","ocds-0ud2q6-NL-HE-25-C350051","[Conservación]","40020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40020","10915280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-25T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498481&pr=2015]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","39440","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C5M0113-11498481","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11498481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498481&pr=2015}]","Nuevo León","11498481","Instituto Mexicano del Seguro Social","2015-11-25T00:00:00.000Z","11498481","ocds-0ud2q6-NL-HE-25-C5M0113","[Conservación]","39440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39440","11498481"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-25T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502480&pr=2016]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","38175.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0022-11502480","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11502480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502480&pr=2016}]","Nuevo León","11502480","Instituto Mexicano del Seguro Social","2016-03-30T00:00:00.000Z","11502480","ocds-0ud2q6-NL-HE-25-C6M0022","[Conservación]","38175.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38175.6","11502480"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313924&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","38003","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0131-11313924","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11313924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313924&pr=2014}]","Nuevo León","11313924","Instituto Mexicano del Seguro Social","2014-12-17T00:00:00.000Z","11313924","ocds-0ud2q6-NL-HE-25-C4M0131","[Conservación]","38003","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38003","11313924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-05T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710159&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","37932","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960066-10710159","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10710159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710159&pr=2011}]","Nuevo León","10710159","Instituto Mexicano del Seguro Social","2011-09-09T00:00:00.000Z","10710159","ocds-0ud2q6-NL-HE-25-C960066","[Conservación]","37932","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37932","10710159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117111&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","36772","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0026-11117111","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11117111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117111&pr=2014}]","Nuevo León","11117111","Instituto Mexicano del Seguro Social","2014-03-20T00:00:00.000Z","11117111","ocds-0ud2q6-NL-HE-25-C4M0026","[Conservación]","36772","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36772","11117111"
