"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-06-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T12:54:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000068-0014400001-432017010900074","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría de servicios legales para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0014400001}]","432017010900074","2017CD-000068-0014400001","ocds-rwubve-2017CD-000068-0014400001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432017010900074","true",,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T10:46:52.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0025000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","3600000","CRC","Municipalidad Vázquez De Coronado","2021CD-000047-0025000001-432021010900072","[contract]","municipalidad-vazquez-de-coronado","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales legales para auditoría","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0025000001}]","432021010900072","2021CD-000047-0025000001","ocds-rwubve-2021CD-000047-0025000001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432021010900072","true","Vázquez De Coronado","San José",
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T09:05:46.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1996500","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000013-0022500001-432021000700023","[contract]","municipalidad-de-guacimo","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios legales para el departamento de Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022500001}]","432021000700023","2021CD-000013-0022500001","ocds-rwubve-2021CD-000013-0022500001","[SERVICIOS]","1996500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1996500","https://www.sicop.go.cr/index.jsp","buyer","1996500","432021000700023","true","Guácimo","Limón","2022-01-15T09:05:46.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-19T10:47:05.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","750000","CRC","Municipalidad de Atenas","2021CD-000011-0005500001-432021100000018","[contract]","municipalidad-de-atenas","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESORIA JURÍDICA PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0005500001}]","432021100000018","2021CD-000011-0005500001","ocds-rwubve-2021CD-000011-0005500001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432021100000018","true","Atenas","Alajuela",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:54:28.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","4991250","CRC","Municipalidad de Tibás","2021CD-000037-0002800001-432021010800074","[contract]","municipalidad-de-tibas","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES JURIDICOS PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432021010800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002800001}]","432021010800074","2021CD-000037-0002800001","ocds-rwubve-2021CD-000037-0002800001","[SERVICIOS]","4991250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","4991250","https://www.sicop.go.cr/index.jsp","buyer","4991250","432021010800074","true","Tibás","San José",
"2021-11-28T01:53:02.000Z","2021-03-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T09:09:05.000Z","Costa Rica","Municipalidad de Barva","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1000000","CRC","Municipalidad de Barva","2021CD-000002-0020300001-432021000100014","[contract]","municipalidad-de-barva","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de profesional en Derecho para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020300001}]","432021000100014","2021CD-000002-0020300001","ocds-rwubve-2021CD-000002-0020300001","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021000100014","true","Barva","Heredia","2021-12-23T09:09:05.000Z"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-22T10:56:11.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000356-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","3589250","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000356-0000200001-432020325000294","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios profesionales para servicios de asesoría jurídica, independientes, según requerimientos de la Auditoría Interna de la CNFL","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000356-0000200001}]","432020325000294","2020PP-000356-0000200001","ocds-rwubve-2020PP-000356-0000200001","[SERVICIOS]","3589162.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","3589250","https://www.sicop.go.cr/index.jsp","buyer","3589162.5","432020325000294",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T11:43:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","600000","CRC","Municipalidad de Moravia","2021CD-000087-0003300001-432021000100154","[contract]","municipalidad-de-moravia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en el área del derecho para asesoría de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0003300001}]","432021000100154","2021CD-000087-0003300001","ocds-rwubve-2021CD-000087-0003300001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432021000100154","true","Moravia","San José",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T08:22:29.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","5000000","CRC","Municipalidad de Pococí","2021CD-000079-0032000702-432021012800135","[contract]","municipalidad-de-pococi","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Juridico","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0032000702}]","432021012800135","2021CD-000079-0032000702","ocds-rwubve-2021CD-000079-0032000702","[SERVICIOS]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021012800135","true","Pococí","Limón","2022-06-17T08:22:29.000Z"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:14:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","95000","CRC","Instituto Mixto de Ayuda Social","2021CD-000100-0005300001-432021000700123","[contract]","instituto-mixto-de-ayuda-social","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADO-ASESORÍA A LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0005300001}]","432021000700123","2021CD-000100-0005300001","ocds-rwubve-2021CD-000100-0005300001","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","95000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000700123","true",,,"2022-11-04T09:14:36.000Z"
