"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Demos Desarrollo de Medios S.A. de C.V. (La Jornada)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-073/2016]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V. (La Jornada), details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv-la-jornada}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-073/2016-S-073/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv-la-jornada]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Inserción en medios impresos","[{id=pot-1620519810584}]","Servicio de Inserción en medios impresos","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-073/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-073/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-073/2016}]","Servicio de Inserción en medios impresos","S-073/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-12-31T00:00:00.000Z","S-073/2016","ocds-0ud2q6-S-073/2016","199032.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V. (La Jornada), id=demos-desarrollo-de-medios-sa-de-cv-la-jornada}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199032.8","S-073/2016"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/039-D/2009]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/039-D/2009-DCP/PS/039-D/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DEL MENSAJE RELACIONADO CON LA CAMPAÑA DENOMINADA NUEVA POLICÍA FEDERAL VERSIÓN POLICÍA CIENTÍFICA INVESTIGADORA .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DEL MENSAJE RELACIONADO CON LA CAMPAÑA DENOMINADA NUEVA POLICÍA FEDERAL VERSIÓN POLICÍA CIENTÍFICA INVESTIGADORA .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/039-D/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/039-D/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/039-D/2009}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DEL MENSAJE RELACIONADO CON LA CAMPAÑA DENOMINADA NUEVA POLICÍA FEDERAL VERSIÓN POLICÍA CIENTÍFICA INVESTIGADORA .","DCP/PS/039-D/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-07-15T00:00:00.000Z","DCP/PS/039-D/2009","ocds-0ud2q6-DCP/PS/039-D/2009","192958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192958","DCP/PS/039-D/2009"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468201]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","468201-468201","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","468201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-468201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468201}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","468201","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","468201","ocds-0ud2q6-468201","186888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186888","468201"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00348/2016]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00348/2016-SAE/00348/2016","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[demos-desarrollo-de-medios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICICTARIOS PARA DIFUNDIR CAMPAÑAS PUBLICICTARIAS DEL SAE EN PRENSA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICICTARIOS PARA DIFUNDIR CAMPAÑAS PUBLICICTARIAS DEL SAE EN PRENSA.","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00348/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00348/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00348/2016}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICICTARIOS PARA DIFUNDIR CAMPAÑAS PUBLICICTARIAS DEL SAE EN PRENSA.","SAE/00348/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00348/2016","ocds-0ud2q6-SAE/00348/2016","186803.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186803.45","SAE/00348/2016"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Demos Desarrollo de Medios S.A. de C.V. (La Jornada)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-2013PEDIDO]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V. (La Jornada), details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv-la-jornada}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","37-2013PEDIDO-37-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv-la-jornada]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la campaña Expo Compras de Gobierno","[{id=pot-1620519810584}]","Difusión de la campaña Expo Compras de Gobierno","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","37-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-2013PEDIDO}]","Difusión de la campaña Expo Compras de Gobierno","37-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-05-03T00:00:00.000Z","37-2013PEDIDO","ocds-0ud2q6-37-2013PEDIDO","184205.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V. (La Jornada), id=demos-desarrollo-de-medios-sa-de-cv-la-jornada}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184205.19","37-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-2013PEDIDO]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","165-2013PEDIDO-165-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","165-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-165-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","165-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-20T00:00:00.000Z","165-2013PEDIDO","ocds-0ud2q6-165-2013PEDIDO","184205.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184205.19","165-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=597419]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","597419-597419","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","597419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-597419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=597419}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN","597419","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-09-05T00:00:00.000Z","597419","ocds-0ud2q6-597419","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","597419"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2011]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/039/2011-INALICB17/039/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión Medios Impresos","[{id=pot-1620519810584}]","Difusión Medios Impresos","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/039/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/039/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2011}]","Difusión Medios Impresos","INALICB17/039/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/039/2011","ocds-0ud2q6-INALICB17/039/2011","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/039/2011"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/071/2014-INALICB17/071/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","INALICB17/071/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-31T00:00:00.000Z","INALICB17/071/2014","ocds-0ud2q6-INALICB17/071/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/071/2014"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/018/17]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/018/17-INMUJERES/018/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos","[{id=pot-1620519810584}]","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/018/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/018/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/018/17}]","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos","INMUJERES/018/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/018/17","ocds-0ud2q6-INMUJERES/018/17","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","INMUJERES/018/17"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749189]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","749189-749189","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION EN DIARIOS EDITADOS EN EL D.F. PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION PROGRAMA NACIONAL DE LECTURA","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION EN DIARIOS EDITADOS EN EL D.F. PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION PROGRAMA NACIONAL DE LECTURA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","749189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-749189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749189}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION EN DIARIOS EDITADOS EN EL D.F. PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION PROGRAMA NACIONAL DE LECTURA","749189","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-31T00:00:00.000Z","749189","ocds-0ud2q6-749189","170820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170820","749189"
