"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[GRUPO MILHER MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0102&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO MILHER MB, S.A. DE C.V., details={type=company}, id=grupo-milher-mb-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-102-10-CEA-NC-IHU-AP-10-202","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[grupo-milher-mb-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","EQUIPAMIENTO DE POZO Y CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","[{id=compranet3-1620530467436}]","55127001","EQUIPAMIENTO DE POZO Y CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","direct","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-NC-IHU-AP-10-202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-NC-IHU-AP-10-202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0102&AnoInv=2010&TipInv=D}]","EQUIPAMIENTO DE POZO Y CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","CEA-NC-IHU-AP-10-202","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-102-10","ocds-0ud2q6-55127001-102-10","499305.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MILHER MB, S.A. DE C.V., id=grupo-milher-mb-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499305.07","CEA-NC-IHU-AP-10-202"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SS/0202007/10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-142-10-SS/0202007/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11190001","Instalaciones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SS/0202007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/0202007/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SS/0202007/10&vv_provsino=0}]","Impresiones","SS/0202007/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-142-10","ocds-0ud2q6-11190001-142-10","143443.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143443.86","SS/0202007/10"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SS211001&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-299-09-SS211001","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SERVICIO DE MANTENIMIENTO DE MOBILIARIO","[{id=compranet3-1620530467436}]","11190001","SERVICIO DE MANTENIMIENTO DE MOBILIARIO","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SS211001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS211001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SS211001&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE MOBILIARIO","SS211001","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-299-09","ocds-0ud2q6-11190001-299-09","29875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29875","SS211001"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0556&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=081209&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-556-09-81209","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA","[{id=compranet3-1620530467436}]","11190001","SUMINISTRO Y APLICACIÓN DE PINTURA","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","81209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0556&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=081209&vv_provsino=0}]","SUMINISTRO Y APLICACIÓN DE PINTURA","81209","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-556-09","ocds-0ud2q6-11190001-556-09","71158.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71158.94","81209"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0563&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0301004/10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-563-10-SSA/0301004/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","ADECUACION DE OFICINAS","[{id=compranet3-1620530467436}]","11190001","ADECUACION DE OFICINAS","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0301004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0301004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0563&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0301004/10&vv_provsino=0}]","ADECUACION DE OFICINAS","SSA/0301004/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-563-10","ocds-0ud2q6-11190001-563-10","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","SSA/0301004/10"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1392&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA-1123001-10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-139-10-SSA-1123001-10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11190001","Instalaciones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA-1123001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-1123001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1392&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA-1123001-10&vv_provsino=0}]","DISEÑO","SSA-1123001-10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-139-10","ocds-0ud2q6-11190001-139-10","199119.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199119.58","SSA-1123001-10"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA-1206006-10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-139-10-SSA-1206006-10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11190001","Instalaciones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA-1206006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-1206006-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA-1206006-10&vv_provsino=0}]","DISEÑO","SSA-1206006-10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-139-10","ocds-0ud2q6-11190001-139-10","44467.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44467.9","SSA-1206006-10"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11190&ClaUni=1&NumInv=0457&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-457-09-IEPSA-OP/03/09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","works","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","ADECUACIýN DE ýREA DE IMPRESIýN DIGITAL","[{id=compranet3-1620530467436}]","11190001","ADECUACIýN DE ýREA DE IMPRESIýN DIGITAL","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-OP/03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-OP/03/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11190&ClaUni=1&NumInv=0457&AnoInv=2009&TipInv=R}]","ADECUACIýN DE ýREA DE IMPRESIýN DIGITAL","IEPSA-OP/03/09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-457-09","ocds-0ud2q6-11190001-457-09","416210.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416210.52","IEPSA-OP/03/09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0305002/10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-568-10-SSA/0305002/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11190001","Instalaciones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0305002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0305002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0305002/10&vv_provsino=0}]","Instalaciones","SSA/0305002/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-568-10","ocds-0ud2q6-11190001-568-10","63835.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63835.92","SSA/0305002/10"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0414002/10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-584-10-SSA/0414002/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","11190001","MANTENIMIENTO","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0414002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0414002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0414002/10&vv_provsino=0}]","MANTENIMIENTO","SSA/0414002/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-584-10","ocds-0ud2q6-11190001-584-10","35872.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35872.5","SSA/0414002/10"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0524001/10&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-597-10-SSA/0524001/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","11190001","MANTENIMIENTO","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0524001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0524001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0524001/10&vv_provsino=0}]","MANTENIMIENTO","SSA/0524001/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-597-10","ocds-0ud2q6-11190001-597-10","72451.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72451.15","SSA/0524001/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Jefatura de Compras","active","complete","[GRUPO A+MB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0701007&vv_provsino=0]","[{roles=supplier, name=GRUPO A+MB, S.A. DE C.V., details={type=company}, id=grupo-a+mb-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-102-10-SSA/0701007","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-a+mb-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11190001","Instalaciones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0701007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0701007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0701007&vv_provsino=0}]","Instalaciones","SSA/0701007","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-102-10","ocds-0ud2q6-11190001-102-10","48310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A+MB, S.A. DE C.V., id=grupo-a+mb-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48310","SSA/0701007"
