"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-08-25T14:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881244]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11047-2020-2363114","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363114","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881244}]","ALIMENTOS PECUARIOS","2363114","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-03T00:00:00.000Z","2150406","ocds-0ud2q6-AA-008VSS998-E11047-2020","false","[{}]","05. Adjudicación Directa LAASSP","94200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94200","2363114",
"2021-08-15T14:29:07.000Z","2021-08-06T14:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017898]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11047-2021-2560859","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CHOCOLATE","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CHOCOLATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560859","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017898}]","CAFE SOLUBLE, CHOCOLATE","2560859","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-02T00:00:00.000Z","2310758","ocds-0ud2q6-AA-008VSS998-E11047-2021","false","[{}]","05. Adjudicación Directa LAASSP","623171.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","623171.57","2560859",
"2021-04-14T13:41:00.000Z","2019-07-31T12:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HIGIENICOS Y DESECHABLES DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707564]","[{address={countryName=México}, roles=supplier, name=HIGIENICOS Y DESECHABLES DE MONTERREY, S.A. DE C.V., details={type=company}, id=higienicos-y-desechables-de-monterrey-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11048-2019-2118944","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[higienicos-y-desechables-de-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118944","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707564}]","PANALES DESECHABLES","2118944","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-26T00:00:00.000Z","1957197","ocds-0ud2q6-AA-008VSS998-E11048-2019","false","[{}]","05. Adjudicación Directa LAASSP","138023.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HIGIENICOS Y DESECHABLES DE MONTERREY, S.A. DE C.V., id=higienicos-y-desechables-de-monterrey-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138023.74","2118944",
"2021-04-14T13:35:45.000Z","2020-08-25T14:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881261]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11048-2020-2363126","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-21T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363126","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881261}]","HARINA DE TRIGO","2363126","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-31T00:00:00.000Z","2150411","ocds-0ud2q6-AA-008VSS998-E11048-2020","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","2363126",
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS AGROINDUSTRIALES AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS AGROINDUSTRIALES AZTECA, S.A. DE C.V., details={type=company}, id=productos-agroindustriales-azteca-sa-de-cv}]",,"MXN","Dirección Comercial","AA-008VSS998-E11048-2021-2560862","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-agroindustriales-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores",,"carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560862","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ALIMENTOS PECUARIOS","2560862","No se utilizó el Contrato Marco",,"Diconsa, S.A. de C.V.","2021-08-02T00:00:00.000Z","2310750","ocds-0ud2q6-AA-008VSS998-E11048-2021","false","[{}]","05. Adjudicación Directa LAASSP","523214.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS AGROINDUSTRIALES AZTECA, S.A. DE C.V., id=productos-agroindustriales-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523214.5","2560862","2021-07-23T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-07-31T11:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707544]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11049-2019-2118949","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AGUA PURIFICADA MENOR DE 10 LITROS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118949","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707544}]","AGUA PURIFICADA MENOR DE 10 LITROS","2118949","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-08T00:00:00.000Z","1957209","ocds-0ud2q6-AA-008VSS998-E11049-2019","false","[{}]","05. Adjudicación Directa LAASSP","101019.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101019.68","2118949",
"2021-04-14T13:35:45.000Z","2020-08-25T15:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881272]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11049-2020-2363155","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363155","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881272}]","VELADORAS","2363155","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-10T00:00:00.000Z","2150390","ocds-0ud2q6-AA-008VSS998-E11049-2020","false","[{}]","05. Adjudicación Directa LAASSP","111918.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111918.98","2363155",
"2021-08-15T14:29:07.000Z","2021-08-06T14:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017908]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11049-2021-2560893","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560893","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017908}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2560893","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-18T00:00:00.000Z","2310779","ocds-0ud2q6-AA-008VSS998-E11049-2021","false","[{}]","05. Adjudicación Directa LAASSP","281197.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281197.3","2560893",
"2021-04-14T13:41:00.000Z","2019-04-07T18:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[BELLOTA MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651785]","[{address={countryName=México}, roles=supplier, name=BELLOTA MEXICO,S.A. DE C.V., details={type=company}, id=bellota-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1105-2019-2041889","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[bellota-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-21T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2041889","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651785}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2041889","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1895616","ocds-0ud2q6-AA-008VSS998-E1105-2019","false","[{}]","05. Adjudicación Directa LAASSP","35023.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BELLOTA MEXICO,S.A. DE C.V., id=bellota-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35023.56","2041889",
"2021-04-14T13:41:00.000Z","2019-07-31T12:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OCAMI COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707626]","[{address={countryName=México}, roles=supplier, name=OCAMI COMERCIALIZACION, S.A. DE C.V., details={type=company}, id=ocami-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11067-2019-2119093","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SERVILLETAS, PAPEL HIGIENICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SERVILLETAS, PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119093","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707626}]","SERVILLETAS, PAPEL HIGIENICO","2119093","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-03T00:00:00.000Z","1957290","ocds-0ud2q6-AA-008VSS998-E11067-2019","false","[{}]","05. Adjudicación Directa LAASSP","215876.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OCAMI COMERCIALIZACION, S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215876.6","2119093",
"2021-04-14T13:35:45.000Z","2020-08-26T10:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881519]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11067-2020-2363420","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363420","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881519}]","HARINA DE MAIZ","2363420","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-20T00:00:00.000Z","2150715","ocds-0ud2q6-AA-008VSS998-E11067-2020","false","[{}]","05. Adjudicación Directa LAASSP","38400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","2363420",
