"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0189-2015-2-C-MAT-0189-2015-2","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0189-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0189-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0189-2015-2","NACIONAL FINANCIERA S.N.C","2016-04-30T00:00:00.000Z","C-MAT-0189-2015-2","ocds-0ud2q6-C-MAT-0189-2015-2","3761423.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761423.32","C-MAT-0189-2015-2"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008]","[{roles=supplier, name=HEWLETTPACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-C-MAT-0190-2008","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008","ocds-0ud2q6-C-MAT-0190-2008","182490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MEXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182490","C-MAT-0190-2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MÉXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-2]","[{roles=supplier, name=HEWLETTPACKARD MÉXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-2-C-MAT-0190-2008-2","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-2}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008-2","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008-2","ocds-0ud2q6-C-MAT-0190-2008-2","446006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MÉXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446006","C-MAT-0190-2008-2"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MÉXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-3]","[{roles=supplier, name=HEWLETTPACKARD MÉXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-3-C-MAT-0190-2008-3","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-3}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008-3","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008-3","ocds-0ud2q6-C-MAT-0190-2008-3","28248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MÉXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28248","C-MAT-0190-2008-3"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GETRONICS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0192-2015]","[{roles=supplier, name=GETRONICS MEXICO SA DE CV, details={type=company}, id=getronics-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0192-2015-C-MAT-0192-2015","[contract]","director-informatica-nacional-financiera-snc","[getronics-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0192-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0192-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0192-2015}]","RENTAS PAGADAS","C-MAT-0192-2015","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0192-2015","ocds-0ud2q6-C-MAT-0192-2015","9100.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GETRONICS MEXICO SA DE CV, id=getronics-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9100.57","C-MAT-0192-2015"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GETRONICS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0192-2015-2]","[{roles=supplier, name=GETRONICS MEXICO SA DE CV, details={type=company}, id=getronics-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0192-2015-2-C-MAT-0192-2015-2","[contract]","director-informatica-nacional-financiera-snc","[getronics-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0192-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0192-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0192-2015-2}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","C-MAT-0192-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0192-2015-2","ocds-0ud2q6-C-MAT-0192-2015-2","109206.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GETRONICS MEXICO SA DE CV, id=getronics-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109206.84","C-MAT-0192-2015-2"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2014-2]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0197-2014-2-C-MAT-0197-2014-2","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0197-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0197-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2014-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0197-2014-2","NACIONAL FINANCIERA S.N.C","2017-11-30T00:00:00.000Z","C-MAT-0197-2014-2","ocds-0ud2q6-C-MAT-0197-2014-2","349664.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349664.4","C-MAT-0197-2014-2"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2014-3]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0197-2014-3-C-MAT-0197-2014-3","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0197-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0197-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2014-3}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","C-MAT-0197-2014-3","NACIONAL FINANCIERA S.N.C","2017-11-30T00:00:00.000Z","C-MAT-0197-2014-3","ocds-0ud2q6-C-MAT-0197-2014-3","349664.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349664.4","C-MAT-0197-2014-3"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2015-2]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0197-2015-2-C-MAT-0197-2015-2","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0197-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0197-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0197-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0197-2015-2","NACIONAL FINANCIERA S.N.C","2017-01-31T00:00:00.000Z","C-MAT-0197-2015-2","ocds-0ud2q6-C-MAT-0197-2015-2","2100670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100670","C-MAT-0197-2015-2"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0198-2011]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0198-2011-C-MAT-0198-2011","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0198-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0198-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0198-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0198-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0198-2011","ocds-0ud2q6-C-MAT-0198-2011","1610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1610000","C-MAT-0198-2011"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0199-2012-C-MAT-0199-2012","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0199-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0199-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0199-2012","NACIONAL FINANCIERA S.N.C","2015-10-30T00:00:00.000Z","C-MAT-0199-2012","ocds-0ud2q6-C-MAT-0199-2012","925050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925050","C-MAT-0199-2012","true"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012-2]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0199-2012-2-C-MAT-0199-2012-2","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0199-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0199-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0199-2012-2","NACIONAL FINANCIERA S.N.C","2015-10-30T00:00:00.000Z","C-MAT-0199-2012-2","ocds-0ud2q6-C-MAT-0199-2012-2","5550300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5550300","C-MAT-0199-2012-2",
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012-4]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0199-2012-4-C-MAT-0199-2012-4","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0199-2012-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0199-2012-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0199-2012-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0199-2012-4","NACIONAL FINANCIERA S.N.C","2015-10-30T00:00:00.000Z","C-MAT-0199-2012-4","ocds-0ud2q6-C-MAT-0199-2012-4","4625250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4625250","C-MAT-0199-2012-4","true"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPACO MEXICANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0200-2010]","[{roles=supplier, name=GRUPACO MEXICANO SA DE CV, details={type=company}, id=grupaco-mexicano-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0200-2010-C-MAT-0200-2010","[contract]","director-informatica-nacional-financiera-snc","[grupaco-mexicano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0200-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0200-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0200-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0200-2010","NACIONAL FINANCIERA S.N.C","2013-08-31T00:00:00.000Z","C-MAT-0200-2010","ocds-0ud2q6-C-MAT-0200-2010","113403.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPACO MEXICANO SA DE CV, id=grupaco-mexicano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113403.88","C-MAT-0200-2010",
