"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=pot}, {id=compranet3}]","2006-05-05T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[Hir Compañía de Seguros S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09180001-025-05]","[{roles=supplier, name=Hir Compañía de Seguros S.A. de C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-025-05-09180001-025-05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Póliza de Seguro de Vida alta y modificaciones en sumas aseguradas.","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9180001","Póliza de Seguro de Vida alta y modificaciones en sumas aseguradas.","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","09180001-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09180001-025-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09180001-025-05}]","Revisiýn, Anýlisis, Adecuaciýn y dictamen del documento de evaluaciýn del proyecto de inversiýn para la reactivaciýn del Puerto de Frontera Tabasco.","09180001-025-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-025-05","ocds-0ud2q6-09180001-025-05","7430.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Hir Compañía de Seguros S.A. de C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7430.82","09180001-025-05","2006-05-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-004-07, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-004-07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-004-07-09181001-004-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","pýlizas de seguros de gastos mýdicos mayores y de vida institucionales de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 1 de enero de 2008 al 1 de enero de 2009","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","pýlizas de seguros de gastos mýdicos mayores y de vida institucionales de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 1 de enero de 2008 al 1 de enero de 2009","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-004-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-004-07}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09181001-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-004-07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","pýlizas de seguros de gastos mýdicos mayores y de vida institucionales de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 1 de enero de 2008 al 1 de enero de 2009","09181001-004-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-004-07","ocds-0ud2q6-09181001-004-07","1768193.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768193.78","09181001-004-07","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/025/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-006-08-CS/025/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hir-compania-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/025/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","CS/025/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-006-08","ocds-0ud2q6-07150001-006-08","11817.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11817.7","CS/025/2009",
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/022/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-003-07-CS/022/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hir-compania-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","7150001","Contratacion de bienes patrimoniales y de personas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/022/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/022/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de bienes patrimoniales y de personas","CS/022/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-003-07","ocds-0ud2q6-07150001-003-07","11312.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11312.2","CS/022/2008",
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 41&p_CveDep=11230&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-001-05-Poliza 41","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[hir-compania-de-seguros-sa-de-cv]","services","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales, Seguro de Vida, Seguro de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","11230001","Servicio de Aseguramiento de Bienes Patrimoniales, Seguro de Vida, Seguro de Gastos Médicos Mayores","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Poliza 41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 41&p_CveDep=11230&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales, Seguro de Vida, Seguro de Gastos Médicos Mayores","Poliza 41","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-001-05","ocds-0ud2q6-11230001-001-05","179178.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179178.34","Poliza 41",
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/026/2011&p_CveDep=11230&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-001-11-FCN/CPS/026/2011","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[hir-compania-de-seguros-sa-de-cv]","services","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación Bianual del Servicio de Seguro de Vida para el Personal del Fideicomiso","[{id=compranet3-1620530467436}]","11230001","Contratación Bianual del Servicio de Seguro de Vida para el Personal del Fideicomiso","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","FCN/CPS/026/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FCN/CPS/026/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/026/2011&p_CveDep=11230&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación Bianual del Servicio de Seguro de Vida para el Personal del Fideicomiso","FCN/CPS/026/2011","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-001-11","ocds-0ud2q6-11230001-001-11","208299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208299","FCN/CPS/026/2011",
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS DE SEGUROS&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-005-06-POLIZAS DE SEGUROS","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[hir-compania-de-seguros-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11230001","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","POLIZAS DE SEGUROS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS DE SEGUROS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS DE SEGUROS&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","POLIZAS DE SEGUROS","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-005-06","ocds-0ud2q6-11230001-005-06","134149.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134149.4","POLIZAS DE SEGUROS",
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-00002&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-001-08-LG-SE/ADQ-09-00002","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[hir-compania-de-seguros-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-00002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-00002&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales","LG-SE/ADQ-09-00002","FONDO DE CULTURA ECONÓMICA","11249001-001-08","ocds-0ud2q6-11249001-001-08","1137928.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137928.32","LG-SE/ADQ-09-00002",
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000136&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-001-10-LG-SE/ADQ-10-000136","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[hir-compania-de-seguros-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","[{id=compranet3-1620530467436}]","11249001","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000136&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","LG-SE/ADQ-10-000136","FONDO DE CULTURA ECONÓMICA","11249001-001-10","ocds-0ud2q6-11249001-001-10","902295.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902295.26","LG-SE/ADQ-10-000136",
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/15/12/O7&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-005-07-LPN/15/12/O7","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hir-compania-de-seguros-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","[{id=compranet3-1620530467436}]","11262001","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/15/12/O7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/15/12/O7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/15/12/O7&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","LPN/15/12/O7","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-07","ocds-0ud2q6-11262001-005-07","344112.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344112.76","LPN/15/12/O7",
