"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCLPVIG_002_2007]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBCLPVIG_002_2007-TMBCLPVIG_002_2007","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sistemas-ejecutivos-de-proteccion-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBCLPVIG_002_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBCLPVIG_002_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCLPVIG_002_2007}]","SERVICIO VIGILANCIA","TMBCLPVIG_002_2007","TELECOMUNICACIONES DE MÉXICO","2007-09-17T00:00:00.000Z","TMBCLPVIG_002_2007","ocds-0ud2q6-TMBCLPVIG_002_2007","566280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566280","TMBCLPVIG_002_2007",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCMONITOREO05/11]","[{roles=supplier, name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBCMONITOREO05/11-TMBCMONITOREO05/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[central-de-alarmas-y-servicios-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MONOTOREO 31 ALARMAS OFICINAS TELEGRAFICAS EN EL ESTADO Y GERENCIA ESTATAL","[{id=pot-1620519810584}]","SERVICIO MONOTOREO 31 ALARMAS OFICINAS TELEGRAFICAS EN EL ESTADO Y GERENCIA ESTATAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBCMONITOREO05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBCMONITOREO05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCMONITOREO05/11}]","SERVICIO MONOTOREO 31 ALARMAS OFICINAS TELEGRAFICAS EN EL ESTADO Y GERENCIA ESTATAL","TMBCMONITOREO05/11","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TMBCMONITOREO05/11","ocds-0ud2q6-TMBCMONITOREO05/11","20129.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20129.85","TMBCMONITOREO05/11",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[YERANIA LIZBETH FIGUEROA ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGI002010]","[{roles=supplier, name=YERANIA LIZBETH FIGUEROA ARMENTA, details={type=person}, id=yerania-lizbeth-figueroa-armenta}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBCVIGI002010-TMBCVIGI002010","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[yerania-lizbeth-figueroa-armenta]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBCVIGI002010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBCVIGI002010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGI002010}]","CONTRATACION DE SERVICIO DE VIGILANCIA","TMBCVIGI002010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TMBCVIGI002010","ocds-0ud2q6-TMBCVIGI002010","1201259.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YERANIA LIZBETH FIGUEROA ARMENTA, id=yerania-lizbeth-figueroa-armenta}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201259.76","TMBCVIGI002010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGICM01_2010]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-empresarial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBCVIGICM01_2010-TMBCVIGICM01_2010","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[seguridad-privada-hospitalaria-empresarial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBCVIGICM01_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBCVIGICM01_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGICM01_2010}]","PRESTACION DE SERVICIO DE VIGILANCIA","TMBCVIGICM01_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-09T00:00:00.000Z","TMBCVIGICM01_2010","ocds-0ud2q6-TMBCVIGICM01_2010","188001.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188001.55","TMBCVIGICM01_2010","true"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[YERANIA LIZBETH FIGUEROA ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGILANCIA2011001]","[{roles=supplier, name=YERANIA LIZBETH FIGUEROA ARMENTA, details={type=person}, id=yerania-lizbeth-figueroa-armenta}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBCVIGILANCIA2011001-TMBCVIGILANCIA2011001","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[yerania-lizbeth-figueroa-armenta]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBCVIGILANCIA2011001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBCVIGILANCIA2011001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBCVIGILANCIA2011001}]","PRESTACION SERVICIO DE VIGILANCIA","TMBCVIGILANCIA2011001","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TMBCVIGILANCIA2011001","ocds-0ud2q6-TMBCVIGILANCIA2011001","865580.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YERANIA LIZBETH FIGUEROA ARMENTA, id=yerania-lizbeth-figueroa-armenta}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865580.22","TMBCVIGILANCIA2011001",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_001_VIGILANCIA_07]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_001_VIGILANCIA_07-TMBC_001_VIGILANCIA_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sistemas-ejecutivos-de-proteccion-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_001_VIGILANCIA_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_001_VIGILANCIA_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_001_VIGILANCIA_07}]","SERVICIO DE VIGILANCIA","TMBC_001_VIGILANCIA_07","TELECOMUNICACIONES DE MÉXICO","2007-02-14T00:00:00.000Z","TMBC_001_VIGILANCIA_07","ocds-0ud2q6-TMBC_001_VIGILANCIA_07","146476.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146476.51","TMBC_001_VIGILANCIA_07","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_005_LIMPIEZA_2008]","[{roles=supplier, name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=clean-garden-industrial-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_005_LIMPIEZA_2008-TMBC_005_LIMPIEZA_2008","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[clean-garden-industrial-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_005_LIMPIEZA_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_005_LIMPIEZA_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_005_LIMPIEZA_2008}]","SERVICIO DE LIMPIEZA","TMBC_005_LIMPIEZA_2008","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","TMBC_005_LIMPIEZA_2008","ocds-0ud2q6-TMBC_005_LIMPIEZA_2008","19882.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., id=clean-garden-industrial-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19882.5","TMBC_005_LIMPIEZA_2008","true"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_AD002_LIMP_07]","[{roles=supplier, name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=clean-garden-industrial-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_AD002_LIMP_07-TMBC_AD002_LIMP_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[clean-garden-industrial-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_AD002_LIMP_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_AD002_LIMP_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_AD002_LIMP_07}]","SERVICIO DE LIMPIEZA","TMBC_AD002_LIMP_07","TELECOMUNICACIONES DE MÉXICO","2007-04-30T00:00:00.000Z","TMBC_AD002_LIMP_07","ocds-0ud2q6-TMBC_AD002_LIMP_07","33137.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., id=clean-garden-industrial-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33137.5","TMBC_AD002_LIMP_07",
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_AD_001VIG_07]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_AD_001VIG_07-TMBC_AD_001VIG_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sistemas-ejecutivos-de-proteccion-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_AD_001VIG_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_AD_001VIG_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_AD_001VIG_07}]","SERVICIO VIGILANCIA","TMBC_AD_001VIG_07","TELECOMUNICACIONES DE MÉXICO","2007-03-08T00:00:00.000Z","TMBC_AD_001VIG_07","ocds-0ud2q6-TMBC_AD_001VIG_07","42170.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA S.A. DE C.V., id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42170.57","TMBC_AD_001VIG_07",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_001_A_D_2009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_COMBUSTIBLE_001_A_D_2009-TMBC_COMBUSTIBLE_001_A_D_2009","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_COMBUSTIBLE_001_A_D_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_COMBUSTIBLE_001_A_D_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_001_A_D_2009}]","COMBUSTIBLE","TMBC_COMBUSTIBLE_001_A_D_2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TMBC_COMBUSTIBLE_001_A_D_2009","ocds-0ud2q6-TMBC_COMBUSTIBLE_001_A_D_2009","126082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126082","TMBC_COMBUSTIBLE_001_A_D_2009",
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_002_AD2008]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_COMBUSTIBLE_002_AD2008-TMBC_COMBUSTIBLE_002_AD2008","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_COMBUSTIBLE_002_AD2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_COMBUSTIBLE_002_AD2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_002_AD2008}]","COMBUSTIBLE","TMBC_COMBUSTIBLE_002_AD2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TMBC_COMBUSTIBLE_002_AD2008","ocds-0ud2q6-TMBC_COMBUSTIBLE_002_AD2008","151932.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151932.55","TMBC_COMBUSTIBLE_002_AD2008",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_LIMPIEZA-001_A_D2008]","[{roles=supplier, name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=clean-garden-industrial-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_LIMPIEZA-001_A_D2008-TMBC_LIMPIEZA-001_A_D2008","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[clean-garden-industrial-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_LIMPIEZA-001_A_D2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_LIMPIEZA-001_A_D2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_LIMPIEZA-001_A_D2008}]","SERVICIO DE LIMPIEZA","TMBC_LIMPIEZA-001_A_D2008","TELECOMUNICACIONES DE MÉXICO","2008-10-15T00:00:00.000Z","TMBC_LIMPIEZA-001_A_D2008","ocds-0ud2q6-TMBC_LIMPIEZA-001_A_D2008","111828.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAN GARDEN INDUSTRIAL S. DE R.L. DE C.V., id=clean-garden-industrial-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111828.29","TMBC_LIMPIEZA-001_A_D2008",
