"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-10-08T14:35:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311300]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-supertiendas-de-oficinas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N19-2013-397351","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[abastecedora-de-supertiendas-de-oficinas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-14T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-019/2013-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-019/2013-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","397351","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311300}]","Michoacán","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","397351",,"Electrónica","Secretaría de Salud",,"2014-10-29T00:00:00.000Z","473206","ocds-0ud2q6-AA-916011999-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17996","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV, id=abastecedora-de-supertiendas-de-oficinas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17996","397351","true"
"2019-01-24T01:18:06.000Z","2013-09-13T12:07:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301271]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N2-2013-383210","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[multisurtidora-gog-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-09-18T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-001/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-001/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","383210","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301271}]","Michoacán","ADQUISICIÓN DE TONER PARA EL PROGRAMA DE VIOLENCIA FAMILIAR","383210",,"Electrónica","Secretaría de Salud",,"2014-10-03T00:00:00.000Z","456084","ocds-0ud2q6-AA-916011999-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25493","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25493","383210","true"
"2019-01-24T01:18:06.000Z","2013-10-10T11:57:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312567]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N20-2013-398203","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-022/2013-2","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-022/2013-2","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","398203","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312567}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICO PARA DIREPRIS","398203",,"Electrónica","Secretaría de Salud",,"2014-10-30T00:00:00.000Z","475139","ocds-0ud2q6-AA-916011999-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58592","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58592","398203","true"
"2019-01-24T01:18:06.000Z","2013-10-10T11:57:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312567]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N20-2013-398202","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimica-internacional-de-tlalnepantla]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-022/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-022/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","398202","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312567}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICO PARA DIREPRIS","398202",,"Electrónica","Secretaría de Salud",,"2014-10-30T00:00:00.000Z","475139","ocds-0ud2q6-AA-916011999-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49110","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49110","398202","true"
"2019-01-24T01:18:06.000Z","2013-10-10T12:28:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312603]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N21-2013-397651","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sistemas-biblioinforma]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-023/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-023/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","397651","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312603}]","Michoacán","ADQUISICIÓN DE MATERIAL PARA INFORMACIÓN PARA DIREPRIS","397651",,"Electrónica","Secretaría de Salud",,"2014-10-29T00:00:00.000Z","475251","ocds-0ud2q6-AA-916011999-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28885","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28885","397651","true"
"2019-11-08T17:40:02.000Z","2012-11-30T11:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[IMPRESORA GOSPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201601]","[{address={countryName=México}, roles=supplier, name=IMPRESORA GOSPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresora-gospa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N22-2012-270223","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[impresora-gospa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2012-12-11T14:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-014/2012-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-014/2012-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","270223","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201601}]","Michoacán","ADQUISICION DE IMPRESOS PROGRAMA RIESGO CARDIOVASCULAR","270223",,"Electrónica","Secretaría de Salud",,"2013-12-21T00:00:00.000Z","312757","ocds-0ud2q6-AA-916011999-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24148.2","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IMPRESORA GOSPA SA DE CV, id=impresora-gospa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24148.2","270223","true"
"2019-01-24T01:18:06.000Z","2013-10-10T13:29:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[INDUSTRIA COMERCIALIZADORA DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312706]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA COMERCIALIZADORA DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industria-comercializadora-delta-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N22-2013-397451","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[industria-comercializadora-delta-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-020/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-020/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","397451","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312706}]","Michoacán","ADQUISICIÓN DE INSTRUTRUMENTAL MEDICO Y DE LABORATORIO","397451",,"Electrónica","Secretaría de Salud",,"2016-11-27T00:00:00.000Z","475042","ocds-0ud2q6-AA-916011999-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77490","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INDUSTRIA COMERCIALIZADORA DELTA SA DE CV, id=industria-comercializadora-delta-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77490","397451","true"
"2019-01-24T01:17:24.000Z","2015-09-11T09:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674942]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N22-2015-875305","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2015-09-18T08:30:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-003/2015-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-003/2015-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","875305","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674942}]","Michoacán","SERVICIO DE MANTENIMIENTO A EQUIPOS DEL ÁREA SANITARIA","875305",,"Mixta","Secretaría de Salud",,"2016-09-16T00:00:00.000Z","899529","ocds-0ud2q6-AA-916011999-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223100","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223100","875305","true"
"2019-11-08T17:40:02.000Z","2012-11-30T12:43:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201683]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N23-2012-270897","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-ramtech-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2012-12-12T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-015/2012-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-015/2012-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","270897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201683}]","Michoacán","ADQUISICIÓN DE VESTUARIOS Y ARTICULOS DEPORTIVOS PROGRAMA ADOLESCENTES","270897",,"Electrónica","Secretaría de Salud",,"2015-09-07T00:00:00.000Z","313510","ocds-0ud2q6-AA-916011999-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228780","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228780","270897","true"
"2019-11-08T17:40:02.000Z","2012-11-30T12:43:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201683]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N23-2012-270898","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[army-uniformes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2012-12-12T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-015/2012-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-015/2012-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","270898","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201683}]","Michoacán","ADQUISICIÓN DE VESTUARIOS Y ARTICULOS DEPORTIVOS PROGRAMA ADOLESCENTES","270898",,"Electrónica","Secretaría de Salud",,"2015-09-07T00:00:00.000Z","313510","ocds-0ud2q6-AA-916011999-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275520","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275520","270898","true"
"2019-01-24T01:18:06.000Z","2013-10-10T13:35:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312723]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N23-2013-397637","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T17:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-024/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-024/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","397637","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312723}]","Michoacán","ADQUISICIÓN DE MOBILIARIO (MESA A MURO ESPECIAL Y MESA A MURO CON CUBIERTA)","397637",,"Electrónica","Secretaría de Salud",,"2014-10-29T00:00:00.000Z","475388","ocds-0ud2q6-AA-916011999-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83600","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83600","397637","true"
